(26,1-9) (109-95-95-79-67-67-61-51-29-27)/2
(26,1-9) (109-95-95-81-73-73-69-49-35-33)/2
(26,1-9) (109-95-95-83-75-65-41-13-11-7)/2
(26,1-9) (109-95-95-85-83-83-83-73-35-21)/2
(26,1-9) (109-95-95-89-87-83-73-69-17-9)/2
(26,1-9) (109-95-95-93-57-57-47-47-45-39)/2
(26,1-9) (109-95-95-93-81-61-25-23-19-19)/2
(26,1-9) (109-95-95-95-53-51-47-45-45-25)/2
(26,1-9) (109-95-95-95-79-71-69-61-51-13)/2
(26,1-9) (109-95-95-95-83-83-63-59-35-9)/2
(26,1-9) (109-95-95-95-95-55-29-29-21-13)/2
(26,1-9) (109-95-95-95-95-75-39-35-35-29)/2
(26,1-9) (109-97-45-27-15-5-5-5-5-1)/2
(26,1-9) (109-97-45-45-45-45-39-29-27-9)/2
(26,1-9) (109-97-49-49-41-39-37-33-31-19)/2
(26,1-9) (109-97-55-49-49-49-45-31-29-17)/2
(26,1-9) (109-97-59-59-57-55-33-31-27-11)/2
(26,1-9) (109-97-61-51-47-47-43-39-35-17)/2
(26,1-9) (109-97-63-61-55-47-35-35-15-5)/2
(26,1-9) (109-97-65-43-41-21-19-19-7-1)/2
(26,1-9) (109-97-65-59-57-49-45-15-15-7)/2
(26,1-9) (109-97-67-59-59-45-29-23-3-1)/2
(26,1-9) (109-97-67-63-53-53-49-11-7-1)/2
(26,1-9) (109-97-69-59-45-41-23-19-15-1)/2
(26,1-9) (109-97-69-67-67-31-25-13-9-7)/2
(26,1-9) (109-97-71-45-29-19-9-9-5-1)/2
(26,1-9) (109-97-71-69-61-51-45-37-23-21)/2
(26,1-9) (109-97-71-71-67-47-35-35-21-7)/2
(26,1-9) (109-97-73-69-51-49-49-27-25-19)/2
(26,1-9) (109-97-73-71-71-67-63-43-27-21)/2
(26,1-9) (109-97-75-67-51-47-45-15-11-11)/2
(26,1-9) (109-97-75-73-63-57-41-19-19-13)/2
(26,1-9) (109-97-77-43-33-33-23-15-7-1)/2
(26,1-9) (109-97-77-65-63-59-45-41-23-21)/2
(26,1-9) (109-97-77-67-67-37-29-19-13-5)/2
(26,1-9) (109-97-77-73-73-73-55-25-23-5)/2
(26,1-9) (109-97-77-77-69-63-49-31-23-19)/2
(26,1-9) (109-97-79-59-45-43-19-19-5-1)/2
(26,1-9) (109-97-79-69-47-45-39-33-29-3)/2
(26,1-9) (109-97-79-69-67-61-47-17-7-3)/2
(26,1-9) (109-97-79-73-65-43-35-27-11-1)/2
(26,1-9) (109-97-79-75-63-59-45-37-27-11)/2
(26,1-9) (109-97-81-59-47-41-19-17-3-3)/2
(26,1-9) (109-97-81-65-65-45-25-25-21-15)/2
(26,1-9) (109-97-81-73-45-35-21-13-11-3)/2
(26,1-9) (109-97-81-77-51-39-39-15-9-1)/2
(26,1-9) (109-97-81-79-69-69-59-7-3-1)/2
(26,1-9) (109-97-81-81-41-31-29-15-7-5)/2
(26,1-9) (109-97-81-81-77-75-65-33-19-11)/2
(26,1-9) (109-97-83-57-49-39-35-29-21-9)/2
(26,1-9) (109-97-83-63-33-21-21-15-3-1)/2
(26,1-9) (109-97-83-63-49-45-39-39-21-21)/2
(26,1-9) (109-97-83-65-59-41-33-17-15-7)/2
(26,1-9) (109-97-83-69-65-31-31-9-7-1)/2
(26,1-9) (109-97-83-69-69-63-57-57-47-19)/2
(26,1-9) (109-97-83-71-71-49-37-35-17-5)/2
(26,1-9) (109-97-83-75-45-39-25-21-13-11)/2
(26,1-9) (109-97-83-75-71-67-59-51-23-5)/2
(26,1-9) (109-97-83-81-63-49-37-23-15-9)/2
(26,1-9) (109-97-83-83-83-33-13-7-5-5)/2
(26,1-9) (109-97-85-47-37-33-23-23-17-9)/2
(26,1-9) (109-97-85-65-61-59-53-29-25-11)/2
(26,1-9) (109-97-85-75-73-69-51-39-25-15)/2
(26,1-9) (109-97-85-77-71-39-31-7-3-3)/2
(26,1-9) (109-97-85-79-75-55-53-51-47-15)/2
(26,1-9) (109-97-85-81-27-25-17-13-5-1)/2
(26,1-9) (109-97-85-85-73-59-47-47-25-11)/2
(26,1-9) (109-97-87-59-49-33-31-21-15-15)/2
(26,1-9) (109-97-87-73-67-55-45-23-13-13)/2
(26,1-9) (109-97-87-73-69-57-39-23-9-3)/2
(26,1-9) (109-97-87-75-75-49-41-23-19-5)/2
(26,1-9) (109-97-87-77-27-19-15-15-7-5)/2
(26,1-9) (109-97-87-79-79-69-33-29-11-5)/2
(26,1-9) (109-97-87-87-47-29-23-21-21-11)/2
(26,1-9) (109-97-87-87-67-53-53-51-49-15)/2
(26,1-9) (109-97-87-87-75-49-47-43-29-19)/2
(26,1-9) (109-97-87-87-87-83-83-77-67-55)/2
(26,1-9) (109-97-89-45-41-35-27-25-15-13)/2
(26,1-9) (109-97-89-49-39-25-19-19-9-7)/2
(26,1-9) (109-97-89-65-45-31-29-25-23-17)/2
(26,1-9) (109-97-89-65-63-59-59-45-13-9)/2
(26,1-9) (109-97-89-71-65-59-45-37-35-33)/2
(26,1-9) (109-97-89-73-71-65-53-49-29-25)/2
(26,1-9) (109-97-89-77-77-55-51-43-35-35)/2
(26,1-9) (109-97-89-79-43-41-33-13-1-1)/2
(26,1-9) (109-97-89-81-79-75-53-43-21-7)/2
(26,1-9) (109-97-89-89-35-29-29-19-7-7)/2
(26,1-9) (109-97-89-89-75-67-61-33-13-7)/2
(26,1-9) (109-97-89-89-89-75-53-39-9-1)/2
(26,1-9) (109-97-91-49-41-41-37-11-9-3)/2
(26,1-9) (109-97-91-59-39-37-33-21-19-19)/2
(26,1-9) (109-97-91-61-57-49-45-45-45-37)/2
(26,1-9) (109-97-91-67-65-65-63-27-23-21)/2
(26,1-9) (109-97-91-71-43-33-31-25-13-13)/2
(26,1-9) (109-97-91-77-77-53-9-3-3-1)/2
(26,1-9) (109-97-91-81-71-67-63-39-33-17)/2
(26,1-9) (109-97-91-85-83-53-45-25-17-5)/2
(26,1-9) (109-97-91-87-55-53-49-35-29-15)/2
(26,1-9) (109-97-91-87-79-49-37-27-27-9)/2
(26,1-9) (109-97-91-87-81-73-73-53-39-39)/2
(26,1-9) (109-97-91-87-85-81-45-31-29-9)/2
(26,1-9) (109-97-91-89-51-51-43-31-21-21)/2
(26,1-9) (109-97-91-89-77-59-45-29-11-9)/2
(26,1-9) (109-97-91-89-85-75-67-61-45-41)/2
(26,1-9) (109-97-91-91-53-53-39-39-25-23)/2
(26,1-9) (109-97-91-91-69-65-57-55-49-37)/2
(26,1-9) (109-97-91-91-71-71-59-47-39-35)/2
(26,1-9) (109-97-91-91-73-71-35-29-15-15)/2
(26,1-9) (109-97-91-91-83-77-59-41-35-9)/2
(26,1-9) (109-97-91-91-91-81-69-25-25-15)/2
(26,1-9) (109-97-93-53-45-45-29-23-5-1)/2
(26,1-9) (109-97-93-57-41-35-27-23-7-5)/2
(26,1-9) (109-97-93-57-57-57-35-33-5-3)/2
(26,1-9) (109-97-93-71-57-35-19-17-15-13)/2
(26,1-9) (109-97-93-77-61-37-21-21-13-5)/2
(26,1-9) (109-97-93-77-63-61-61-17-7-7)/2
(26,1-9) (109-97-93-77-63-63-47-41-19-11)/2
(26,1-9) (109-97-93-79-61-51-49-29-11-3)/2
(26,1-9) (109-97-93-79-63-49-47-29-3-3)/2
(26,1-9) (109-97-93-81-59-47-37-21-9-1)/2
(26,1-9) (109-97-93-85-73-73-49-41-19-3)/2
(26,1-9) (109-97-93-87-77-65-65-65-29-21)/2
(26,1-9) (109-97-93-87-81-75-53-25-11-7)/2
(26,1-9) (109-97-93-89-77-69-55-49-29-23)/2
(26,1-9) (109-97-93-89-77-75-65-59-51-45)/2
(26,1-9) (109-97-93-89-77-77-77-67-55-11)/2
(26,1-9) (109-97-93-89-81-57-23-17-17-13)/2
(26,1-9) (109-97-93-89-87-79-67-31-31-9)/2
(26,1-9) (109-97-93-89-87-81-75-69-61-1)/2
(26,1-9) (109-97-93-91-91-79-69-67-67-63)/2
(26,1-9) (109-97-93-93-65-57-41-41-39-7)/2
(26,1-9) (109-97-93-93-87-65-53-43-21-11)/2
(26,1-9) (109-97-93-93-87-85-85-65-57-33)/2
(26,1-9) (109-97-93-93-89-89-83-45-29-11)/2
(26,1-9) (109-97-93-93-91-89-83-83-41-35)/2
(26,1-9) (109-97-95-51-47-35-27-19-11-11)/2
(26,1-9) (109-97-95-53-53-51-37-29-21-9)/2
(26,1-9) (109-97-95-69-53-51-33-17-11-7)/2
(26,1-9) (109-97-95-69-63-49-45-29-25-13)/2
(26,1-9) (109-97-95-73-69-59-33-31-31-1)/2
(26,1-9) (109-97-95-75-71-65-59-55-5-5)/2
(26,1-9) (109-97-95-81-59-59-49-33-13-13)/2
(26,1-9) (109-97-95-81-71-65-41-37-27-7)/2
(26,1-9) (109-97-95-81-75-75-71-55-41-17)/2
(26,1-9) (109-97-95-83-63-35-35-13-5-3)/2
(26,1-9) (109-97-95-83-83-53-51-39-15-1)/2
(26,1-9) (109-97-95-85-61-53-37-37-33-5)/2
(26,1-9) (109-97-95-87-75-73-55-27-15-15)/2
(26,1-9) (109-97-95-87-83-79-69-49-39-1)/2
(26,1-9) (109-97-95-87-87-83-39-35-33-31)/2
(26,1-9) (109-97-95-89-81-57-35-35-11-11)/2
(26,1-9) (109-97-95-89-81-81-75-69-17-15)/2
(26,1-9) (109-97-95-91-75-59-29-29-19-15)/2
(26,1-9) (109-97-95-91-79-75-61-51-7-7)/2
(26,1-9) (109-97-95-91-83-45-29-19-15-3)/2
(26,1-9) (109-97-95-91-91-89-61-51-43-43)/2
(26,1-9) (109-97-95-93-85-85-77-49-41-25)/2
(26,1-9) (109-97-95-93-89-65-61-33-21-3)/2
(26,1-9) (109-97-95-93-91-43-37-29-11-9)/2
(26,1-9) (109-97-95-93-93-75-65-51-43-37)/2
(26,1-9) (109-97-95-95-79-73-61-37-37-5)/2
(26,1-9) (109-97-95-95-91-41-21-19-11-1)/2
(26,1-9) (109-97-97-63-53-41-31-17-15-11)/2
(26,1-9) (109-97-97-63-55-51-11-7-5-3)/2
(26,1-9) (109-97-97-65-51-35-35-25-17-11)/2
(26,1-9) (109-97-97-73-53-47-43-37-29-1)/2
(26,1-9) (109-97-97-73-71-59-35-29-5-1)/2
(26,1-9) (109-97-97-75-57-35-23-23-13-3)/2
(26,1-9) (109-97-97-75-67-49-35-25-23-5)/2
(26,1-9) (109-97-97-79-79-75-73-57-35-33)/2
(26,1-9) (109-97-97-81-75-73-63-57-41-5)/2
(26,1-9) (109-97-97-83-55-21-17-11-7-3)/2
(26,1-9) (109-97-97-83-67-53-29-23-11-3)/2
(26,1-9) (109-97-97-85-77-69-59-57-1-1)/2
(26,1-9) (109-97-97-91-85-81-53-49-29-25)/2
(26,1-9) (109-97-97-91-87-77-67-47-41-11)/2
(26,1-9) (109-97-97-91-91-91-29-27-23-3)/2
(26,1-9) (109-97-97-93-67-67-39-37-13-11)/2
(26,1-9) (109-97-97-93-91-79-67-45-29-3)/2
(26,1-9) (109-97-97-95-59-51-39-21-17-11)/2
(26,1-9) (109-97-97-95-77-57-25-19-9-1)/2
(26,1-9) (109-97-97-95-87-67-61-55-35-35)/2
(26,1-9) (109-97-97-95-91-67-53-47-15-13)/2
(26,1-9) (109-97-97-95-93-71-69-63-37-5)/2
(26,1-9) (109-97-97-95-93-85-77-75-71-7)/2
(26,1-9) (109-97-97-97-73-69-61-59-45-23)/2
(26,1-9) (109-97-97-97-87-87-61-29-11-5)/2
(26,1-9) (109-97-97-97-95-73-55-47-45-5)/2
(26,1-9) (109-99-49-43-41-35-23-21-15-15)/2
(26,1-9) (109-99-49-47-37-23-19-13-1-1)/2
(26,1-9) (109-99-49-49-41-29-25-9-5-3)/2
(26,1-9) (109-99-59-59-59-59-45-17-15-7)/2
(26,1-9) (109-99-61-55-51-37-35-33-17-11)/2
(26,1-9) (109-99-61-61-49-41-31-31-13-9)/2
(26,1-9) (109-99-63-55-47-37-35-33-17-3)/2
(26,1-9) (109-99-63-61-61-29-27-23-19-9)/2
(26,1-9) (109-99-63-61-61-61-53-45-25-23)/2
(26,1-9) (109-99-65-61-39-35-35-35-31-19)/2
(26,1-9) (109-99-65-65-59-35-19-17-11-5)/2
(26,1-9) (109-99-67-57-55-29-29-25-25-1)/2
(26,1-9) (109-99-67-67-67-67-51-29-21-7)/2
(26,1-9) (109-99-69-61-19-13-11-9-9-7)/2
(26,1-9) (109-99-71-55-43-41-39-35-31-21)/2
(26,1-9) (109-99-71-59-59-57-41-37-1-1)/2
(26,1-9) (109-99-71-71-65-39-31-31-31-19)/2
(26,1-9) (109-99-73-61-51-51-43-33-15-11)/2
(26,1-9) (109-99-73-63-51-47-43-33-15-3)/2
(26,1-9) (109-99-73-65-63-29-23-23-17-17)/2
(26,1-9) (109-99-73-71-67-65-61-55-51-25)/2
(26,1-9) (109-99-73-71-69-55-55-25-25-15)/2
(26,1-9) (109-99-75-51-51-45-39-29-19-13)/2
(26,1-9) (109-99-75-73-43-39-27-9-7-7)/2
(26,1-9) (109-99-75-73-71-45-43-43-39-21)/2
(26,1-9) (109-99-75-75-61-61-27-13-13-9)/2
(26,1-9) (109-99-77-45-31-31-31-15-7-5)/2
(26,1-9) (109-99-77-55-47-41-37-35-35-19)/2
(26,1-9) (109-99-77-67-67-45-39-37-35-29)/2
(26,1-9) (109-99-77-69-69-67-65-53-29-27)/2
(26,1-9) (109-99-77-75-59-27-15-11-11-5)/2
(26,1-9) (109-99-77-77-57-55-47-17-15-3)/2
(26,1-9) (109-99-77-77-61-53-53-21-13-9)/2
(26,1-9) (109-99-79-73-71-43-37-3-1-1)/2
(26,1-9) (109-99-79-75-59-57-49-35-33-25)/2
(26,1-9) (109-99-79-77-73-67-61-25-25-7)/2
(26,1-9) (109-99-79-79-33-31-27-19-11-1)/2
(26,1-9) (109-99-79-79-63-45-27-19-19-13)/2
(26,1-9) (109-99-79-79-71-67-49-37-11-9)/2
(26,1-9) (109-99-81-55-47-41-41-29-1-1)/2
(26,1-9) (109-99-81-71-55-45-35-27-21-5)/2
(26,1-9) (109-99-81-73-67-49-43-21-21-11)/2
(26,1-9) (109-99-81-75-39-25-17-17-17-17)/2
(26,1-9) (109-99-81-77-69-65-41-29-15-15)/2
(26,1-9) (109-99-83-61-53-37-21-21-7-5)/2
(26,1-9) (109-99-83-65-63-35-21-15-15-9)/2
(26,1-9) (109-99-83-67-61-43-21-7-7-7)/2
(26,1-9) (109-99-83-75-61-49-31-25-9-7)/2
(26,1-9) (109-99-83-75-63-53-45-43-1-1)/2
(26,1-9) (109-99-83-75-69-55-29-19-19-5)/2
(26,1-9) (109-99-83-77-55-51-37-35-27-11)/2
(26,1-9) (109-99-83-77-69-69-47-21-19-11)/2
(26,1-9) (109-99-83-77-73-63-53-49-21-3)/2
(26,1-9) (109-99-83-77-77-75-63-53-37-11)/2
(26,1-9) (109-99-83-79-63-63-39-33-17-15)/2
(26,1-9) (109-99-83-79-75-75-55-43-7-3)/2
(26,1-9) (109-99-83-81-81-63-61-43-37-21)/2
(26,1-9) (109-99-85-65-53-49-25-17-13-7)/2
(26,1-9) (109-99-85-71-67-55-37-31-5-3)/2
(26,1-9) (109-99-85-77-53-37-33-31-11-9)/2
(26,1-9) (109-99-85-77-77-67-55-41-3-1)/2
(26,1-9) (109-99-85-79-61-45-43-29-23-15)/2
(26,1-9) (109-99-85-79-79-33-13-11-5-3)/2
(26,1-9) (109-99-85-81-61-41-41-37-35-27)/2
(26,1-9) (109-99-85-81-73-61-37-25-19-5)/2
(26,1-9) (109-99-85-81-79-79-27-11-11-5)/2
(26,1-9) (109-99-85-81-81-77-69-33-33-31)/2
(26,1-9) (109-99-85-85-57-57-39-29-25-1)/2
(26,1-9) (109-99-87-41-35-35-33-33-29-1)/2
(26,1-9) (109-99-87-61-47-29-17-9-3-1)/2
(26,1-9) (109-99-87-69-63-61-53-53-51-7)/2
(26,1-9) (109-99-87-71-35-35-29-17-17-17)/2
(26,1-9) (109-99-87-71-63-53-47-43-35-17)/2
(26,1-9) (109-99-87-73-55-51-49-41-31-25)/2
(26,1-9) (109-99-87-75-49-29-29-23-11-11)/2
(26,1-9) (109-99-87-81-81-73-61-61-51-47)/2
(26,1-9) (109-99-87-85-79-79-41-17-17-17)/2
(26,1-9) (109-99-87-85-85-83-55-47-13-11)/2
(26,1-9) (109-99-87-87-71-45-41-37-13-7)/2
(26,1-9) (109-99-87-87-71-63-45-33-1-1)/2
(26,1-9) (109-99-89-63-47-29-13-11-1-1)/2
(26,1-9) (109-99-89-69-59-39-39-19-3-3)/2
(26,1-9) (109-99-89-73-59-55-45-39-37-17)/2
(26,1-9) (109-99-89-77-55-49-45-35-35-21)/2
(26,1-9) (109-99-89-77-71-67-59-45-33-19)/2
(26,1-9) (109-99-89-79-63-55-55-3-1-1)/2
(26,1-9) (109-99-89-79-71-69-67-55-47-45)/2
(26,1-9) (109-99-89-85-63-63-41-33-31-31)/2
(26,1-9) (109-99-89-85-83-49-43-43-21-15)/2
(26,1-9) (109-99-89-87-85-43-35-21-21-9)/2
(26,1-9) (109-99-89-89-65-57-37-33-19-19)/2
(26,1-9) (109-99-89-89-79-79-63-51-39-33)/2
(26,1-9) (109-99-89-89-81-67-55-39-37-37)/2
(26,1-9) (109-99-91-53-53-47-31-27-15-5)/2
(26,1-9) (109-99-91-69-63-63-23-21-15-15)/2
(26,1-9) (109-99-91-73-69-67-65-51-47-45)/2
(26,1-9) (109-99-91-75-61-45-27-25-21-21)/2
(26,1-9) (109-99-91-75-73-59-53-53-19-19)/2
(26,1-9) (109-99-91-77-55-25-25-25-13-7)/2
(26,1-9) (109-99-91-77-71-59-49-41-21-3)/2
(26,1-9) (109-99-91-79-41-41-17-9-5-5)/2
(26,1-9) (109-99-91-79-75-71-47-19-3-3)/2
(26,1-9) (109-99-91-85-69-65-59-59-43-19)/2
(26,1-9) (109-99-91-87-67-47-45-23-17-9)/2
(26,1-9) (109-99-91-89-69-57-41-39-9-5)/2
(26,1-9) (109-99-91-89-73-51-39-5-5-5)/2
(26,1-9) (109-99-91-91-73-63-41-31-25-21)/2
(26,1-9) (109-99-93-39-39-37-33-29-29-13)/2
(26,1-9) (109-99-93-53-41-39-35-27-17-11)/2
(26,1-9) (109-99-93-57-49-37-33-31-19-15)/2
(26,1-9) (109-99-93-67-65-55-55-53-3-3)/2
(26,1-9) (109-99-93-69-67-65-29-23-23-13)/2
(26,1-9) (109-99-93-71-65-63-61-53-33-33)/2
(26,1-9) (109-99-93-73-37-35-27-25-11-1)/2
(26,1-9) (109-99-93-73-63-51-45-45-31-13)/2
(26,1-9) (109-99-93-75-55-33-19-17-17-1)/2
(26,1-9) (109-99-93-77-57-51-45-31-27-7)/2
(26,1-9) (109-99-93-77-71-67-67-59-15-9)/2
(26,1-9) (109-99-93-85-59-41-25-19-11-1)/2
(26,1-9) (109-99-93-87-75-73-67-63-61-35)/2
(26,1-9) (109-99-93-87-77-37-23-23-11-3)/2
(26,1-9) (109-99-93-89-73-67-63-37-29-29)/2
(26,1-9) (109-99-93-89-87-87-61-45-21-11)/2
(26,1-9) (109-99-93-89-89-87-87-35-35-17)/2
(26,1-9) (109-99-93-91-73-71-61-37-27-17)/2
(26,1-9) (109-99-93-93-79-77-17-15-7-7)/2
(26,1-9) (109-99-93-93-85-61-51-31-17-17)/2
(26,1-9) (109-99-93-93-89-53-43-37-21-21)/2
(26,1-9) (109-99-95-59-59-51-51-37-23-9)/2
(26,1-9) (109-99-95-63-63-59-27-27-11-11)/2
(26,1-9) (109-99-95-73-71-61-53-47-19-7)/2
(26,1-9) (109-99-95-75-57-57-49-31-21-3)/2
(26,1-9) (109-99-95-75-75-73-57-39-35-23)/2
(26,1-9) (109-99-95-79-75-75-59-51-43-39)/2
(26,1-9) (109-99-95-79-77-73-37-31-11-9)/2
(26,1-9) (109-99-95-81-71-71-51-51-33-13)/2
(26,1-9) (109-99-95-81-77-53-53-31-13-5)/2
(26,1-9) (109-99-95-81-77-57-17-17-11-3)/2
(26,1-9) (109-99-95-81-79-57-15-15-11-9)/2
(26,1-9) (109-99-95-81-79-71-65-55-39-29)/2
(26,1-9) (109-99-95-83-71-69-25-21-15-1)/2
(26,1-9) (109-99-95-83-83-67-55-41-9-7)/2
(26,1-9) (109-99-95-85-71-55-41-35-17-3)/2
(26,1-9) (109-99-95-85-85-41-33-33-33-11)/2
(26,1-9) (109-99-95-87-43-43-37-25-21-21)/2
(26,1-9) (109-99-95-91-85-65-39-21-11-3)/2
(26,1-9) (109-99-95-91-87-35-25-11-9-9)/2
(26,1-9) (109-99-95-91-91-87-67-47-31-23)/2
(26,1-9) (109-99-95-93-63-53-53-31-27-19)/2
(26,1-9) (109-99-95-93-71-65-41-37-33-5)/2
(26,1-9) (109-99-95-93-71-67-43-37-33-19)/2
(26,1-9) (109-99-95-93-75-69-65-37-31-29)/2
(26,1-9) (109-99-95-93-77-73-65-57-51-17)/2
(26,1-9) (109-99-95-93-81-73-67-51-13-13)/2
(26,1-9) (109-99-95-93-87-85-21-19-19-17)/2
(26,1-9) (109-99-95-95-67-57-45-45-29-13)/2
(26,1-9) (109-99-95-95-85-77-71-71-31-11)/2
(26,1-9) (109-99-95-95-91-79-19-19-17-9)/2
(26,1-9) (109-99-97-41-33-29-29-25-15-3)/2
(26,1-9) (109-99-97-61-57-57-35-21-9-1)/2
(26,1-9) (109-99-97-65-53-49-37-31-11-9)/2
(26,1-9) (109-99-97-65-55-41-15-11-11-3)/2
(26,1-9) (109-99-97-65-57-25-23-3-1-1)/2
(26,1-9) (109-99-97-65-65-17-15-9-9-5)/2
(26,1-9) (109-99-97-67-51-41-39-35-13-5)/2
(26,1-9) (109-99-97-69-61-55-39-19-19-3)/2
(26,1-9) (109-99-97-77-49-49-43-43-37-3)/2
(26,1-9) (109-99-97-79-77-77-75-71-29-5)/2
(26,1-9) (109-99-97-79-79-63-43-41-39-31)/2
(26,1-9) (109-99-97-81-69-61-61-53-31-21)/2
(26,1-9) (109-99-97-81-79-79-63-45-27-5)/2
(26,1-9) (109-99-97-81-81-69-65-49-33-31)/2
(26,1-9) (109-99-97-83-69-61-33-25-1-1)/2
(26,1-9) (109-99-97-85-85-59-57-19-19-7)/2
(26,1-9) (109-99-97-87-83-43-31-15-9-5)/2
(26,1-9) (109-99-97-91-61-53-41-41-15-15)/2
(26,1-9) (109-99-97-91-79-61-35-35-15-3)/2
(26,1-9) (109-99-97-91-87-73-65-47-39-39)/2
(26,1-9) (109-99-97-93-75-67-11-11-11-3)/2
(26,1-9) (109-99-97-95-85-77-69-39-27-21)/2
(26,1-9) (109-99-97-97-95-69-45-45-27-11)/2
(26,1-9) (109-99-99-63-59-29-27-13-13-13)/2
(26,1-9) (109-99-99-71-69-69-43-27-27-19)/2
(26,1-9) (109-99-99-77-71-61-49-25-17-15)/2
(26,1-9) (109-99-99-81-77-35-25-15-13-13)/2
(26,1-9) (109-99-99-83-61-55-51-25-9-3)/2
(26,1-9) (109-99-99-83-79-51-31-27-23-5)/2
(26,1-9) (109-99-99-85-75-35-17-5-1-1)/2
(26,1-9) (109-99-99-85-75-73-65-51-35-31)/2
(26,1-9) (109-99-99-87-67-57-47-39-13-7)/2
(26,1-9) (109-99-99-87-81-63-61-39-3-1)/2
(26,1-9) (109-99-99-87-83-69-57-29-27-9)/2
(26,1-9) (109-99-99-89-85-85-71-57-41-15)/2
(26,1-9) (109-99-99-91-81-81-51-37-37-31)/2
(26,1-9) (109-99-99-93-31-29-27-9-7-3)/2
(26,1-9) (109-99-99-93-83-75-53-43-43-17)/2
(26,1-9) (109-99-99-93-87-87-71-43-33-17)/2
(26,1-9) (109-99-99-95-69-55-31-27-23-15)/2
(26,1-9) (109-99-99-95-79-77-53-41-25-25)/2
(26,1-9) (109-99-99-95-79-79-69-41-21-9)/2
(26,1-9) (109-99-99-95-89-43-41-5-5-3)/2
(26,1-9) (109-99-99-95-89-75-71-53-37-3)/2
(26,1-9) (109-99-99-97-45-45-45-29-25-1)/2
(26,1-9) (109-99-99-97-67-67-67-57-45-33)/2
(26,1-9) (109-99-99-97-89-73-65-53-53-33)/2
(26,1-9) (109-99-99-97-95-89-73-73-37-29)/2
(26,1-9) (109-99-99-97-97-83-77-57-53-53)/2
(26,1-9) (109-99-99-99-59-59-53-49-23-9)/2
(26,1-9) (109-99-99-99-87-53-47-37-19-1)/2
(26,1-9) (109-99-99-99-99-43-33-29-19-11)/2
(26,1-9) (109-101-49-39-35-35-29-17-9-9)/2
(26,1-9) (109-101-51-39-31-29-23-23-11-7)/2
(26,1-9) (109-101-51-45-39-35-27-15-9-5)/2
(26,1-9) (109-101-55-53-53-43-41-39-37-5)/2
(26,1-9) (109-101-59-47-43-35-33-17-13-13)/2
(26,1-9) (109-101-59-55-49-49-39-31-19-13)/2
(26,1-9) (109-101-59-57-49-27-19-13-9-3)/2
(26,1-9) (109-101-61-57-51-29-25-23-21-3)/2
(26,1-9) (109-101-65-55-53-53-41-33-27-1)/2
(26,1-9) (109-101-65-57-53-53-49-45-35-21)/2
(26,1-9) (109-101-65-65-55-49-31-13-9-1)/2
(26,1-9) (109-101-69-67-57-43-39-13-7-5)/2
(26,1-9) (109-101-71-55-53-51-31-31-31-3)/2
(26,1-9) (109-101-71-63-47-29-27-17-13-7)/2
(26,1-9) (109-101-71-65-51-41-33-19-15-11)/2
(26,1-9) (109-101-71-71-47-41-25-19-9-7)/2
(26,1-9) (109-101-73-59-47-43-39-27-15-1)/2
(26,1-9) (109-101-73-65-47-41-29-5-3-1)/2
(26,1-9) (109-101-73-67-47-43-29-19-3-1)/2
(26,1-9) (109-101-73-67-67-45-45-25-11-9)/2
(26,1-9) (109-101-73-69-63-61-55-45-41-7)/2
(26,1-9) (109-101-73-69-65-61-47-33-31-27)/2
(26,1-9) (109-101-75-61-59-45-25-23-9-5)/2
(26,1-9) (109-101-75-71-67-53-53-45-27-3)/2
(26,1-9) (109-101-75-73-59-59-59-51-23-17)/2
(26,1-9) (109-101-75-73-65-63-51-41-29-17)/2
(26,1-9) (109-101-77-67-51-39-39-25-21-3)/2
(26,1-9) (109-101-77-67-55-45-41-23-19-11)/2
(26,1-9) (109-101-77-69-61-23-7-7-5-5)/2
(26,1-9) (109-101-77-73-55-43-29-25-21-11)/2
(26,1-9) (109-101-77-77-77-45-41-29-13-3)/2
(26,1-9) (109-101-79-63-59-45-33-23-7-3)/2
(26,1-9) (109-101-79-65-61-55-53-21-17-15)/2
(26,1-9) (109-101-79-69-53-53-49-25-23-17)/2
(26,1-9) (109-101-79-71-59-53-45-43-43-39)/2
(26,1-9) (109-101-79-73-71-63-59-57-55-25)/2
(26,1-9) (109-101-79-79-67-65-29-21-13-11)/2
(26,1-9) (109-101-81-73-73-53-51-39-19-7)/2
(26,1-9) (109-101-81-79-77-61-21-13-13-7)/2
(26,1-9) (109-101-81-81-75-45-39-23-11-9)/2
(26,1-9) (109-101-81-81-79-69-67-25-19-9)/2
(26,1-9) (109-101-83-83-63-51-39-37-29-15)/2
(26,1-9) (109-101-83-83-81-73-33-33-27-9)/2
(26,1-9) (109-101-85-51-29-29-29-17-11-5)/2
(26,1-9) (109-101-85-53-45-25-25-15-3-3)/2
(26,1-9) (109-101-85-59-37-31-19-19-15-9)/2
(26,1-9) (109-101-85-59-59-59-57-51-3-3)/2
(26,1-9) (109-101-85-61-55-37-29-21-17-15)/2
(26,1-9) (109-101-85-77-71-59-53-51-37-35)/2
(26,1-9) (109-101-85-79-75-73-61-27-25-21)/2
(26,1-9) (109-101-85-85-51-35-35-21-3-1)/2
(26,1-9) (109-101-85-85-61-55-49-41-23-17)/2
(26,1-9) (109-101-85-85-85-85-65-49-25-21)/2
