(26,1-9) (119-107-105-101-101-85-73-63-61-17)/2
(26,1-9) (119-107-105-101-101-87-33-9-3-3)/2
(26,1-9) (119-107-105-103-77-67-49-29-25-13)/2
(26,1-9) (119-107-105-103-87-81-51-49-33-11)/2
(26,1-9) (119-107-105-103-91-77-75-51-45-45)/2
(26,1-9) (119-107-105-103-95-83-75-59-33-11)/2
(26,1-9) (119-107-105-103-101-63-57-53-19-3)/2
(26,1-9) (119-107-105-103-101-85-85-79-23-21)/2
(26,1-9) (119-107-105-105-101-75-55-31-19-3)/2
(26,1-9) (119-107-107-49-49-49-43-37-15-13)/2
(26,1-9) (119-107-107-53-51-37-31-27-25-21)/2
(26,1-9) (119-107-107-57-43-41-29-25-3-1)/2
(26,1-9) (119-107-107-69-69-49-31-31-29-15)/2
(26,1-9) (119-107-107-73-59-51-47-35-17-17)/2
(26,1-9) (119-107-107-75-39-21-13-13-7-5)/2
(26,1-9) (119-107-107-75-63-55-47-43-33-27)/2
(26,1-9) (119-107-107-77-71-65-45-31-17-5)/2
(26,1-9) (119-107-107-77-73-47-39-19-7-5)/2
(26,1-9) (119-107-107-79-69-69-55-51-33-25)/2
(26,1-9) (119-107-107-79-77-69-59-39-33-9)/2
(26,1-9) (119-107-107-79-79-69-69-63-35-1)/2
(26,1-9) (119-107-107-81-71-61-51-47-29-9)/2
(26,1-9) (119-107-107-81-79-63-57-55-55-19)/2
(26,1-9) (119-107-107-89-83-69-59-45-27-25)/2
(26,1-9) (119-107-107-93-65-51-49-45-9-7)/2
(26,1-9) (119-107-107-93-79-75-73-69-59-5)/2
(26,1-9) (119-107-107-93-87-81-79-71-31-25)/2
(26,1-9) (119-107-107-95-73-69-61-57-53-49)/2
(26,1-9) (119-107-107-95-75-73-73-55-47-39)/2
(26,1-9) (119-107-107-95-87-79-59-35-13-1)/2
(26,1-9) (119-107-107-95-91-53-15-11-9-1)/2
(26,1-9) (119-107-107-95-93-71-67-67-37-5)/2
(26,1-9) (119-107-107-97-59-53-47-41-29-25)/2
(26,1-9) (119-107-107-97-75-71-51-43-25-1)/2
(26,1-9) (119-107-107-97-77-61-57-49-27-15)/2
(26,1-9) (119-107-107-97-83-77-43-39-35-11)/2
(26,1-9) (119-107-107-97-91-83-69-41-15-7)/2
(26,1-9) (119-107-107-97-95-89-37-37-21-15)/2
(26,1-9) (119-107-107-99-69-69-65-65-45-27)/2
(26,1-9) (119-107-107-99-77-75-67-47-35-15)/2
(26,1-9) (119-107-107-99-85-79-73-41-27-17)/2
(26,1-9) (119-107-107-99-87-61-55-33-31-3)/2
(26,1-9) (119-107-107-99-87-65-61-41-35-1)/2
(26,1-9) (119-107-107-99-93-49-17-15-11-9)/2
(26,1-9) (119-107-107-99-97-71-51-51-23-17)/2
(26,1-9) (119-107-107-99-99-99-67-29-11-5)/2
(26,1-9) (119-107-107-101-75-67-55-29-11-9)/2
(26,1-9) (119-107-107-101-91-87-83-59-59-49)/2
(26,1-9) (119-107-107-101-95-71-37-23-3-1)/2
(26,1-9) (119-107-107-101-97-91-75-61-17-13)/2
(26,1-9) (119-107-107-101-99-77-51-33-33-29)/2
(26,1-9) (119-107-107-103-89-53-47-47-31-15)/2
(26,1-9) (119-107-107-103-93-65-51-37-37-13)/2
(26,1-9) (119-107-107-103-95-79-77-67-59-15)/2
(26,1-9) (119-107-107-103-103-91-77-71-25-21)/2
(26,1-9) (119-107-107-105-53-43-37-31-27-3)/2
(26,1-9) (119-107-107-105-73-49-49-47-33-21)/2
(26,1-9) (119-107-107-105-81-75-35-21-3-3)/2
(26,1-9) (119-107-107-105-83-67-53-49-37-3)/2
(26,1-9) (119-107-107-105-87-85-79-71-71-47)/2
(26,1-9) (119-107-107-107-81-77-47-39-29-15)/2
(26,1-9) (119-107-107-107-85-81-71-53-45-5)/2
(26,1-9) (119-107-107-107-87-63-61-27-19-13)/2
(26,1-9) (119-107-107-107-101-93-77-69-69-67)/2
(26,1-9) (119-107-107-107-103-53-53-47-31-31)/2
(26,1-9) (119-107-107-107-103-75-61-27-27-15)/2
(26,1-9) (119-109-53-43-41-29-25-11-9-1)/2
(26,1-9) (119-109-55-53-53-35-35-33-29-19)/2
(26,1-9) (119-109-55-55-51-43-41-31-29-13)/2
(26,1-9) (119-109-59-49-39-21-17-13-13-7)/2
(26,1-9) (119-109-61-47-41-39-15-15-13-7)/2
(26,1-9) (119-109-63-53-51-41-19-11-7-1)/2
(26,1-9) (119-109-65-63-63-45-39-35-13-11)/2
(26,1-9) (119-109-67-63-61-41-37-31-21-9)/2
(26,1-9) (119-109-69-67-59-49-41-41-41-11)/2
(26,1-9) (119-109-71-49-47-35-23-19-9-1)/2
(26,1-9) (119-109-71-55-53-49-11-11-11-1)/2
(26,1-9) (119-109-71-63-61-59-55-45-37-15)/2
(26,1-9) (119-109-71-69-67-59-53-31-5-3)/2
(26,1-9) (119-109-71-71-59-43-39-29-25-19)/2
(26,1-9) (119-109-73-47-47-35-29-23-23-1)/2
(26,1-9) (119-109-73-55-47-47-37-23-15-5)/2
(26,1-9) (119-109-73-67-47-45-39-33-5-5)/2
(26,1-9) (119-109-73-67-65-43-21-21-15-15)/2
(26,1-9) (119-109-73-69-55-49-43-39-19-5)/2
(26,1-9) (119-109-73-71-61-43-43-17-11-7)/2
(26,1-9) (119-109-73-71-69-65-45-33-25-23)/2
(26,1-9) (119-109-73-73-65-59-53-37-17-5)/2
(26,1-9) (119-109-73-73-73-61-47-39-39-35)/2
(26,1-9) (119-109-75-69-59-57-37-15-7-1)/2
(26,1-9) (119-109-75-75-71-57-53-49-41-3)/2
(26,1-9) (119-109-77-59-43-33-31-27-21-21)/2
(26,1-9) (119-109-77-69-61-53-37-23-17-11)/2
(26,1-9) (119-109-77-75-45-33-31-23-23-5)/2
(26,1-9) (119-109-77-75-53-41-31-29-25-17)/2
(26,1-9) (119-109-77-77-75-73-71-53-43-29)/2
(26,1-9) (119-109-79-59-51-25-25-19-13-7)/2
(26,1-9) (119-109-79-59-53-31-27-21-1-1)/2
(26,1-9) (119-109-79-75-75-63-51-39-29-23)/2
(26,1-9) (119-109-81-77-67-41-33-23-19-13)/2
(26,1-9) (119-109-81-79-53-47-45-35-35-7)/2
(26,1-9) (119-109-81-79-65-65-61-57-3-1)/2
(26,1-9) (119-109-81-79-73-63-53-45-43-27)/2
(26,1-9) (119-109-81-79-79-51-39-29-9-7)/2
(26,1-9) (119-109-81-81-71-41-37-37-23-1)/2
(26,1-9) (119-109-81-81-73-41-35-29-25-17)/2
(26,1-9) (119-109-83-61-59-59-59-27-21-11)/2
(26,1-9) (119-109-83-69-67-65-57-55-35-25)/2
(26,1-9) (119-109-83-71-59-45-29-29-17-11)/2
(26,1-9) (119-109-83-77-67-59-49-33-21-21)/2
(26,1-9) (119-109-83-83-71-41-39-31-25-23)/2
(26,1-9) (119-109-83-83-79-71-49-37-11-7)/2
(26,1-9) (119-109-85-67-67-53-43-35-33-31)/2
(26,1-9) (119-109-85-71-69-43-29-21-15-13)/2
(26,1-9) (119-109-85-77-63-57-57-51-27-1)/2
(26,1-9) (119-109-85-77-65-61-55-45-33-15)/2
(26,1-9) (119-109-85-79-57-55-49-33-15-13)/2
(26,1-9) (119-109-85-79-77-49-45-31-11-1)/2
(26,1-9) (119-109-85-81-73-73-53-53-45-39)/2
(26,1-9) (119-109-85-83-49-41-35-35-25-7)/2
(26,1-9) (119-109-85-83-61-61-51-43-27-27)/2
(26,1-9) (119-109-85-83-63-55-49-13-11-9)/2
(26,1-9) (119-109-85-83-75-75-67-35-19-11)/2
(26,1-9) (119-109-85-85-83-79-71-65-65-27)/2
(26,1-9) (119-109-87-53-49-47-33-31-29-25)/2
(26,1-9) (119-109-87-57-47-47-35-35-5-5)/2
(26,1-9) (119-109-87-61-57-51-49-39-39-23)/2
(26,1-9) (119-109-87-71-59-57-35-19-15-13)/2
(26,1-9) (119-109-87-71-69-51-49-25-25-1)/2
(26,1-9) (119-109-87-77-45-41-29-21-19-13)/2
(26,1-9) (119-109-87-77-63-61-61-59-7-7)/2
(26,1-9) (119-109-87-79-79-79-75-17-11-1)/2
(26,1-9) (119-109-87-81-79-61-61-51-25-3)/2
(26,1-9) (119-109-87-85-83-73-63-19-13-7)/2
(26,1-9) (119-109-87-87-53-51-51-41-19-15)/2
(26,1-9) (119-109-89-57-49-41-41-33-15-1)/2
(26,1-9) (119-109-89-61-55-49-49-35-17-9)/2
(26,1-9) (119-109-89-61-61-29-29-17-11-5)/2
(26,1-9) (119-109-89-63-61-53-53-39-39-11)/2
(26,1-9) (119-109-89-65-57-51-37-15-13-5)/2
(26,1-9) (119-109-89-67-63-47-21-11-11-1)/2
(26,1-9) (119-109-89-69-59-43-39-35-31-25)/2
(26,1-9) (119-109-89-73-65-61-41-31-27-9)/2
(26,1-9) (119-109-89-75-59-55-53-35-5-5)/2
(26,1-9) (119-109-89-81-51-45-19-5-5-3)/2
(26,1-9) (119-109-89-81-53-41-37-35-27-7)/2
(26,1-9) (119-109-89-87-63-53-51-43-33-13)/2
(26,1-9) (119-109-89-87-81-59-57-23-17-13)/2
(26,1-9) (119-109-89-87-87-75-67-61-61-47)/2
(26,1-9) (119-109-89-89-75-47-43-31-21-5)/2
(26,1-9) (119-109-89-89-83-57-45-17-13-5)/2
(26,1-9) (119-109-91-43-39-29-27-23-11-5)/2
(26,1-9) (119-109-91-49-21-19-17-15-9-5)/2
(26,1-9) (119-109-91-49-49-41-31-11-7-7)/2
(26,1-9) (119-109-91-57-53-43-33-23-19-9)/2
(26,1-9) (119-109-91-63-57-17-15-15-13-7)/2
(26,1-9) (119-109-91-67-55-47-31-27-9-3)/2
(26,1-9) (119-109-91-69-35-19-19-15-13-7)/2
(26,1-9) (119-109-91-71-41-41-35-35-23-11)/2
(26,1-9) (119-109-91-71-59-47-33-23-13-3)/2
(26,1-9) (119-109-91-75-45-33-33-31-11-9)/2
(26,1-9) (119-109-91-77-73-63-39-39-33-9)/2
(26,1-9) (119-109-91-79-69-55-51-41-37-23)/2
(26,1-9) (119-109-91-81-71-59-47-27-23-11)/2
(26,1-9) (119-109-91-81-81-73-67-61-11-9)/2
(26,1-9) (119-109-91-83-71-61-21-15-5-5)/2
(26,1-9) (119-109-91-85-85-81-71-71-69-15)/2
(26,1-9) (119-109-91-87-85-73-37-33-23-13)/2
(26,1-9) (119-109-91-87-87-85-67-33-31-3)/2
(26,1-9) (119-109-91-89-83-79-75-49-15-11)/2
(26,1-9) (119-109-91-89-85-55-39-39-19-13)/2
(26,1-9) (119-109-91-91-59-21-19-11-7-7)/2
(26,1-9) (119-109-91-91-67-57-53-33-29-27)/2
(26,1-9) (119-109-91-91-87-69-61-55-55-33)/2
(26,1-9) (119-109-93-63-41-17-15-7-7-3)/2
(26,1-9) (119-109-93-65-65-63-61-29-27-9)/2
(26,1-9) (119-109-93-67-61-57-49-41-11-9)/2
(26,1-9) (119-109-93-71-57-47-45-37-17-5)/2
(26,1-9) (119-109-93-75-67-65-17-9-3-1)/2
(26,1-9) (119-109-93-79-73-69-59-59-49-17)/2
(26,1-9) (119-109-93-83-53-53-51-39-15-13)/2
(26,1-9) (119-109-93-83-63-45-33-21-15-9)/2
(26,1-9) (119-109-93-83-77-73-65-61-43-37)/2
(26,1-9) (119-109-93-85-61-49-45-45-35-31)/2
(26,1-9) (119-109-93-85-67-55-31-31-31-13)/2
(26,1-9) (119-109-93-85-81-75-47-23-13-9)/2
(26,1-9) (119-109-93-87-73-57-43-23-21-19)/2
(26,1-9) (119-109-93-87-79-69-53-49-39-13)/2
(26,1-9) (119-109-93-87-87-87-83-57-7-1)/2
(26,1-9) (119-109-93-89-85-73-41-35-25-21)/2
(26,1-9) (119-109-93-89-89-69-59-19-1-1)/2
(26,1-9) (119-109-93-89-89-85-51-43-39-23)/2
(26,1-9) (119-109-93-91-47-29-25-11-9-1)/2
(26,1-9) (119-109-93-91-75-73-73-63-39-5)/2
(26,1-9) (119-109-93-91-79-73-61-57-53-31)/2
(26,1-9) (119-109-93-91-89-77-65-61-39-23)/2
(26,1-9) (119-109-93-93-13-11-11-11-9-9)/2
(26,1-9) (119-109-93-93-75-65-51-47-25-1)/2
(26,1-9) (119-109-93-93-85-75-69-57-39-29)/2
(26,1-9) (119-109-93-93-87-69-69-69-29-23)/2
(26,1-9) (119-109-93-93-93-81-51-39-39-33)/2
(26,1-9) (119-109-95-49-49-35-35-31-23-15)/2
(26,1-9) (119-109-95-51-33-25-23-21-7-7)/2
(26,1-9) (119-109-95-67-57-47-41-37-23-7)/2
(26,1-9) (119-109-95-69-59-41-39-39-39-25)/2
(26,1-9) (119-109-95-71-65-59-33-33-33-11)/2
(26,1-9) (119-109-95-75-43-39-39-39-33-31)/2
(26,1-9) (119-109-95-75-75-75-55-49-33-13)/2
(26,1-9) (119-109-95-79-73-67-67-43-35-31)/2
(26,1-9) (119-109-95-79-75-71-71-67-45-27)/2
(26,1-9) (119-109-95-81-71-69-59-39-29-29)/2
(26,1-9) (119-109-95-83-79-69-51-47-41-35)/2
(26,1-9) (119-109-95-85-85-59-43-37-31-13)/2
(26,1-9) (119-109-95-87-75-73-61-53-45-33)/2
(26,1-9) (119-109-95-87-87-87-33-19-13-1)/2
(26,1-9) (119-109-95-91-81-77-73-59-45-41)/2
(26,1-9) (119-109-95-91-91-81-73-67-65-27)/2
(26,1-9) (119-109-95-93-69-57-43-31-27-17)/2
(26,1-9) (119-109-95-93-71-49-41-29-13-13)/2
(26,1-9) (119-109-95-93-83-69-67-57-49-17)/2
(26,1-9) (119-109-95-95-55-51-51-49-23-7)/2
(26,1-9) (119-109-95-95-77-65-59-37-29-15)/2
(26,1-9) (119-109-95-95-85-83-49-49-39-39)/2
(26,1-9) (119-109-95-95-91-71-67-49-39-15)/2
(26,1-9) (119-109-97-61-61-57-41-31-17-9)/2
(26,1-9) (119-109-97-65-65-61-55-49-45-15)/2
(26,1-9) (119-109-97-73-73-55-41-37-25-21)/2
(26,1-9) (119-109-97-75-73-73-57-49-41-29)/2
(26,1-9) (119-109-97-81-69-27-25-1-1-1)/2
(26,1-9) (119-109-97-83-75-71-35-35-7-7)/2
(26,1-9) (119-109-97-87-87-81-79-65-19-11)/2
(26,1-9) (119-109-97-89-47-23-23-15-11-11)/2
(26,1-9) (119-109-97-89-75-73-67-45-37-1)/2
(26,1-9) (119-109-97-89-89-81-57-49-29-13)/2
(26,1-9) (119-109-97-91-81-69-35-15-7-5)/2
(26,1-9) (119-109-97-93-77-75-71-61-59-35)/2
(26,1-9) (119-109-97-93-81-79-77-17-17-9)/2
(26,1-9) (119-109-97-93-91-85-45-25-19-19)/2
(26,1-9) (119-109-97-95-71-57-35-21-21-13)/2
(26,1-9) (119-109-97-95-81-79-33-15-13-11)/2
(26,1-9) (119-109-97-95-87-69-37-37-29-17)/2
(26,1-9) (119-109-97-95-95-73-65-55-43-13)/2
(26,1-9) (119-109-97-95-95-85-75-57-53-51)/2
(26,1-9) (119-109-97-97-47-47-45-33-15-11)/2
(26,1-9) (119-109-97-97-75-71-21-9-3-3)/2
(26,1-9) (119-109-97-97-97-83-81-79-55-29)/2
(26,1-9) (119-109-99-43-39-37-37-31-21-13)/2
(26,1-9) (119-109-99-57-53-53-25-19-9-7)/2
(26,1-9) (119-109-99-67-63-55-35-27-19-5)/2
(26,1-9) (119-109-99-73-59-47-35-27-27-11)/2
(26,1-9) (119-109-99-79-53-51-51-41-25-9)/2
(26,1-9) (119-109-99-79-55-37-19-19-9-9)/2
(26,1-9) (119-109-99-79-65-63-47-45-43-27)/2
(26,1-9) (119-109-99-79-79-73-49-45-29-27)/2
(26,1-9) (119-109-99-83-57-45-41-25-11-1)/2
(26,1-9) (119-109-99-85-71-59-47-29-11-5)/2
(26,1-9) (119-109-99-85-73-65-53-47-45-39)/2
(26,1-9) (119-109-99-85-81-51-43-25-17-7)/2
(26,1-9) (119-109-99-89-71-71-65-59-57-15)/2
(26,1-9) (119-109-99-89-87-81-79-37-21-19)/2
(26,1-9) (119-109-99-91-65-35-31-27-25-9)/2
(26,1-9) (119-109-99-91-81-73-57-49-41-41)/2
(26,1-9) (119-109-99-93-69-43-43-43-31-7)/2
(26,1-9) (119-109-99-93-79-71-57-57-21-3)/2
(26,1-9) (119-109-99-93-93-89-61-35-23-5)/2
(26,1-9) (119-109-99-95-75-55-53-53-49-47)/2
(26,1-9) (119-109-99-95-77-61-35-7-3-3)/2
(26,1-9) (119-109-99-95-85-37-37-17-13-3)/2
(26,1-9) (119-109-99-97-67-61-37-37-25-3)/2
(26,1-9) (119-109-99-97-73-69-41-21-19-17)/2
(26,1-9) (119-109-99-97-77-55-49-37-19-17)/2
(26,1-9) (119-109-99-99-77-63-59-49-15-7)/2
(26,1-9) (119-109-99-99-81-81-65-15-3-3)/2
(26,1-9) (119-109-99-99-81-81-81-79-55-47)/2
(26,1-9) (119-109-99-99-85-83-57-55-39-17)/2
(26,1-9) (119-109-99-99-89-77-77-77-71-59)/2
(26,1-9) (119-109-99-99-91-81-47-43-43-13)/2
(26,1-9) (119-109-99-99-91-87-61-23-7-1)/2
(26,1-9) (119-109-99-99-97-81-49-45-35-33)/2
(26,1-9) (119-109-99-99-99-93-73-73-69-19)/2
(26,1-9) (119-109-101-77-69-63-49-41-7-3)/2
(26,1-9) (119-109-101-77-69-69-39-39-35-19)/2
(26,1-9) (119-109-101-79-67-51-43-31-29-5)/2
(26,1-9) (119-109-101-79-79-67-63-61-37-31)/2
(26,1-9) (119-109-101-81-71-33-33-29-25-15)/2
(26,1-9) (119-109-101-81-81-77-75-75-67-61)/2
(26,1-9) (119-109-101-85-55-51-51-47-33-7)/2
(26,1-9) (119-109-101-87-69-67-67-53-37-15)/2
(26,1-9) (119-109-101-87-77-61-61-29-29-23)/2
(26,1-9) (119-109-101-87-85-57-27-17-13-9)/2
(26,1-9) (119-109-101-89-67-63-27-19-5-5)/2
(26,1-9) (119-109-101-91-71-61-47-45-33-23)/2
(26,1-9) (119-109-101-91-81-61-49-41-13-9)/2
(26,1-9) (119-109-101-91-89-87-47-41-23-9)/2
(26,1-9) (119-109-101-95-69-53-43-9-3-3)/2
(26,1-9) (119-109-101-95-87-81-71-63-11-9)/2
(26,1-9) (119-109-101-95-89-83-43-15-7-3)/2
(26,1-9) (119-109-101-95-93-65-47-31-27-13)/2
(26,1-9) (119-109-101-97-59-53-45-17-15-7)/2
(26,1-9) (119-109-101-97-85-63-63-51-51-17)/2
(26,1-9) (119-109-101-97-91-51-39-33-33-21)/2
(26,1-9) (119-109-101-99-85-83-83-65-59-1)/2
(26,1-9) (119-109-101-99-95-75-69-59-57-3)/2
(26,1-9) (119-109-101-99-97-87-59-37-35-5)/2
(26,1-9) (119-109-101-101-83-77-75-63-51-15)/2
(26,1-9) (119-109-101-101-85-51-33-31-15-9)/2
(26,1-9) (119-109-101-101-93-91-29-29-27-3)/2
(26,1-9) (119-109-101-101-95-67-45-45-41-19)/2
(26,1-9) (119-109-103-47-43-19-7-7-5-5)/2
(26,1-9) (119-109-103-47-47-37-31-29-5-5)/2
(26,1-9) (119-109-103-55-51-33-31-29-29-29)/2
(26,1-9) (119-109-103-75-39-39-23-17-17-13)/2
(26,1-9) (119-109-103-77-67-65-55-53-41-29)/2
(26,1-9) (119-109-103-83-81-65-31-29-21-3)/2
(26,1-9) (119-109-103-85-59-19-13-13-7-5)/2
(26,1-9) (119-109-103-85-79-77-59-45-41-1)/2
(26,1-9) (119-109-103-85-83-75-73-27-15-7)/2
(26,1-9) (119-109-103-87-67-67-55-15-11-3)/2
(26,1-9) (119-109-103-87-81-79-79-65-59-35)/2
(26,1-9) (119-109-103-87-83-61-57-45-45-9)/2
(26,1-9) (119-109-103-87-83-77-43-39-35-33)/2
(26,1-9) (119-109-103-87-87-81-69-23-19-1)/2
(26,1-9) (119-109-103-89-89-85-47-45-45-29)/2
(26,1-9) (119-109-103-91-59-49-41-41-7-7)/2
(26,1-9) (119-109-103-91-81-47-7-3-1-1)/2
(26,1-9) (119-109-103-91-85-79-67-65-27-1)/2
(26,1-9) (119-109-103-93-77-75-33-23-21-15)/2
(26,1-9) (119-109-103-93-85-61-61-37-9-5)/2
(26,1-9) (119-109-103-93-89-45-43-37-25-7)/2
(26,1-9) (119-109-103-95-77-67-49-39-11-5)/2
(26,1-9) (119-109-103-95-91-55-45-35-27-15)/2
(26,1-9) (119-109-103-97-93-89-87-45-27-3)/2
(26,1-9) (119-109-103-99-65-57-57-55-27-1)/2
(26,1-9) (119-109-103-99-71-55-43-41-27-19)/2
(26,1-9) (119-109-103-99-87-87-35-35-13-7)/2
(26,1-9) (119-109-103-99-89-59-57-49-39-1)/2
(26,1-9) (119-109-103-99-91-89-71-23-11-3)/2
(26,1-9) (119-109-103-99-99-71-67-17-15-3)/2
(26,1-9) (119-109-103-101-79-55-41-39-19-15)/2
(26,1-9) (119-109-103-101-97-81-63-47-37-17)/2
(26,1-9) (119-109-103-101-97-83-77-51-37-13)/2
(26,1-9) (119-109-103-103-67-37-29-13-11-5)/2
(26,1-9) (119-109-103-103-79-57-37-23-15-3)/2
(26,1-9) (119-109-103-103-85-85-67-51-43-3)/2
(26,1-9) (119-109-103-103-91-91-61-39-39-29)/2
(26,1-9) (119-109-103-103-99-95-83-83-71-37)/2
(26,1-9) (119-109-103-103-103-101-71-69-55-1)/2
(26,1-9) (119-109-105-53-53-47-29-9-3-1)/2
(26,1-9) (119-109-105-63-57-47-17-11-11-9)/2
(26,1-9) (119-109-105-77-73-73-67-25-25-1)/2
(26,1-9) (119-109-105-79-77-47-31-15-9-5)/2
(26,1-9) (119-109-105-79-77-73-71-53-39-33)/2
(26,1-9) (119-109-105-81-57-43-39-31-27-17)/2
(26,1-9) (119-109-105-81-65-63-45-35-25-25)/2
(26,1-9) (119-109-105-83-77-77-63-53-33-33)/2
(26,1-9) (119-109-105-83-81-67-57-49-39-17)/2
(26,1-9) (119-109-105-85-75-67-43-37-33-13)/2
(26,1-9) (119-109-105-85-83-69-69-47-27-19)/2
(26,1-9) (119-109-105-87-81-75-61-47-19-11)/2
(26,1-9) (119-109-105-89-55-47-25-23-9-1)/2
(26,1-9) (119-109-105-89-69-49-43-35-27-25)/2
(26,1-9) (119-109-105-89-73-61-55-37-15-15)/2
(26,1-9) (119-109-105-91-79-75-75-51-21-13)/2
(26,1-9) (119-109-105-91-89-61-59-39-21-17)/2
(26,1-9) (119-109-105-91-89-83-81-49-29-21)/2
(26,1-9) (119-109-105-93-67-67-65-41-41-21)/2
(26,1-9) (119-109-105-93-71-63-45-45-43-7)/2
(26,1-9) (119-109-105-93-81-57-49-15-13-7)/2
(26,1-9) (119-109-105-93-83-55-47-47-17-9)/2
(26,1-9) (119-109-105-95-43-33-23-7-7-3)/2
(26,1-9) (119-109-105-95-67-47-43-37-37-15)/2
(26,1-9) (119-109-105-95-81-59-57-29-25-9)/2
(26,1-9) (119-109-105-95-87-79-65-41-31-7)/2
(26,1-9) (119-109-105-97-73-71-49-39-37-29)/2
(26,1-9) (119-109-105-97-95-93-85-47-35-35)/2
(26,1-9) (119-109-105-99-93-91-69-67-55-27)/2
(26,1-9) (119-109-105-99-97-81-65-27-15-9)/2
(26,1-9) (119-109-105-101-75-47-39-39-15-1)/2
(26,1-9) (119-109-105-101-91-57-55-53-35-31)/2
(26,1-9) (119-109-105-101-93-75-71-41-9-3)/2
(26,1-9) (119-109-105-101-101-95-91-49-33-29)/2
(26,1-9) (119-109-105-103-65-61-27-21-17-3)/2
(26,1-9) (119-109-105-103-77-47-31-23-23-5)/2
(26,1-9) (119-109-105-103-91-47-33-31-11-9)/2
(26,1-9) (119-109-105-103-95-87-73-61-53-47)/2
(26,1-9) (119-109-105-103-95-89-71-39-23-15)/2
(26,1-9) (119-109-105-103-97-85-79-53-17-9)/2
(26,1-9) (119-109-105-103-99-93-53-53-53-35)/2
(26,1-9) (119-109-105-103-101-53-49-35-31-3)/2
(26,1-9) (119-109-105-103-103-71-71-25-11-3)/2
(26,1-9) (119-109-105-105-99-41-31-11-3-3)/2
(26,1-9) (119-109-105-105-101-69-49-29-3-1)/2
(26,1-9) (119-109-105-105-105-99-99-89-59-53)/2
(26,1-9) (119-109-105-105-105-103-95-81-77-59)/2
(26,1-9) (119-109-107-63-41-33-25-21-19-13)/2
(26,1-9) (119-109-107-63-59-59-49-25-3-1)/2
(26,1-9) (119-109-107-71-67-61-43-23-11-3)/2
(26,1-9) (119-109-107-73-31-25-15-15-11-9)/2
(26,1-9) (119-109-107-73-53-49-35-9-7-5)/2
(26,1-9) (119-109-107-77-75-69-69-27-7-7)/2
(26,1-9) (119-109-107-77-77-75-71-55-21-3)/2
(26,1-9) (119-109-107-79-69-45-43-39-27-13)/2
(26,1-9) (119-109-107-81-79-55-55-49-35-31)/2
(26,1-9) (119-109-107-83-67-61-61-55-37-15)/2
(26,1-9) (119-109-107-83-83-45-41-23-7-1)/2
(26,1-9) (119-109-107-85-85-73-51-43-33-13)/2
(26,1-9) (119-109-107-87-79-57-33-31-15-3)/2
(26,1-9) (119-109-107-87-83-63-31-11-9-3)/2
(26,1-9) (119-109-107-89-73-71-61-57-31-17)/2
(26,1-9) (119-109-107-91-89-83-67-63-57-47)/2
(26,1-9) (119-109-107-91-89-85-81-73-31-27)/2
(26,1-9) (119-109-107-93-67-63-61-59-57-45)/2
(26,1-9) (119-109-107-93-91-87-79-61-43-21)/2
(26,1-9) (119-109-107-93-93-91-67-23-21-9)/2
(26,1-9) (119-109-107-95-43-29-21-17-11-11)/2
(26,1-9) (119-109-107-95-75-65-65-65-39-15)/2
(26,1-9) (119-109-107-95-87-77-65-63-55-31)/2
(26,1-9) (119-109-107-95-95-91-87-59-47-45)/2
(26,1-9) (119-109-107-97-53-31-23-23-11-11)/2
(26,1-9) (119-109-107-97-57-41-39-11-5-3)/2
(26,1-9) (119-109-107-97-87-81-55-55-41-19)/2
(26,1-9) (119-109-107-97-93-55-47-45-37-9)/2
(26,1-9) (119-109-107-97-97-95-71-69-49-17)/2
(26,1-9) (119-109-107-99-81-67-43-37-37-7)/2
(26,1-9) (119-109-107-99-83-49-37-31-25-25)/2
(26,1-9) (119-109-107-101-87-53-47-39-37-33)/2
(26,1-9) (119-109-107-101-87-79-67-19-19-19)/2
(26,1-9) (119-109-107-101-87-87-39-31-31-17)/2
(26,1-9) (119-109-107-101-95-37-27-15-7-7)/2
(26,1-9) (119-109-107-101-95-95-87-83-77-41)/2
(26,1-9) (119-109-107-101-99-75-53-49-25-13)/2
(26,1-9) (119-109-107-103-89-79-61-27-9-5)/2
(26,1-9) (119-109-107-103-97-97-77-73-63-17)/2
(26,1-9) (119-109-107-105-85-83-75-75-73-69)/2
(26,1-9) (119-109-107-105-91-83-67-59-51-39)/2
(26,1-9) (119-109-107-105-97-87-87-33-9-3)/2
(26,1-9) (119-109-107-105-99-57-27-23-19-7)/2
(26,1-9) (119-109-107-105-105-73-67-65-65-23)/2
(26,1-9) (119-109-107-105-105-91-51-43-27-27)/2
(26,1-9) (119-109-107-107-35-21-19-15-3-1)/2
(26,1-9) (119-109-107-107-95-89-89-37-37-1)/2
(26,1-9) (119-109-107-107-105-101-93-73-61-35)/2
(26,1-9) (119-109-107-107-107-97-97-67-61-61)/2
(26,1-9) (119-109-109-69-59-47-39-33-25-19)/2
(26,1-9) (119-109-109-71-69-59-49-27-21-3)/2
(26,1-9) (119-109-109-73-61-59-35-21-9-5)/2
(26,1-9) (119-109-109-79-55-35-35-35-9-1)/2
(26,1-9) (119-109-109-79-57-55-53-45-33-27)/2
(26,1-9) (119-109-109-81-75-49-45-43-41-7)/2
(26,1-9) (119-109-109-83-69-65-21-5-3-1)/2
(26,1-9) (119-109-109-83-73-61-49-47-41-3)/2
