(19,6) (177+169+169+137+131+89)/2
(19,6) (177+171+47+45+37+35)/2
(19,6) (177+171+147+99+63+7)/2
(19,6) (177+171+159+129+73+27)/2
(19,6) (177+171+159+139+79+3)/2
(19,6) (177+171+163+147+13+1)/2
(19,6) (177+171+163+155+85+49)/2
(19,6) (177+171+169+119+45+23)/2
(19,6) (177+173+111+103+95+13)/2
(19,6) (177+173+113+91+91+27)/2
(19,6) (177+173+135+87+49+19)/2
(19,6) (177+173+137+121+119+49)/2
(19,6) (177+173+149+133+121+55)/2
(19,6) (177+173+153+71+63+3)/2
(19,6) (177+173+163+157+91+71)/2
(19,6) (177+173+165+163+147+135)/2
(19,6) (177+173+171+105+59+51)/2
(19,6) (177+173+171+123+55+5)/2
(19,6) (177+175+91+63+61+9)/2
(19,6) (177+175+117+111+111+45)/2
(19,6) (177+175+141+115+109+51)/2
(19,6) (177+175+147+137+123+41)/2
(19,6) (177+175+153+79+69+51)/2
(19,6) (177+175+153+147+67+17)/2
(19,6) (177+175+163+101+91+61)/2
(19,6) (177+175+165+131+49+7)/2
(19,6) (177+175+175+67+67+67)/2
(19,6) (177+175+175+121+109+75)/2
(19,6) (177+175+175+141+81+19)/2
(19,6) (177+177+75+61+47+39)/2
(19,6) (177+177+119+67+51+17)/2
(19,6) (177+177+125+89+49+31)/2
(19,6) (177+177+135+117+5+5)/2
(19,6) (177+177+141+135+71+67)/2
(19,6) (177+177+157+139+111+71)/2
(19,6) (177+177+169+99+73+49)/2
(19,6) (177+177+171+55+39+21)/2
(19,6) (179+81+41+33+25+1)/2
(19,6) (179+83+69+69+63+49)/2
(19,6) (179+83+77+51+47+35)/2
(19,6) (179+83+83+71+61+59)/2
(19,6) (179+85+79+43+37+25)/2
(19,6) (179+91+87+29+19+3)/2
(19,6) (179+91+91+85+53+13)/2
(19,6) (179+93+81+69+17+17)/2
(19,6) (179+97+97+95+75+1)/2
(19,6) (179+99+67+67+25+3)/2
(19,6) (179+99+99+55+53+51)/2
(19,6) (179+99+99+99+73+19)/2
(19,6) (179+101+85+13+3+3)/2
(19,6) (179+101+85+57+55+35)/2
(19,6) (179+101+93+59+45+35)/2
(19,6) (179+103+71+63+13+11)/2
(19,6) (179+105+85+59+51+1)/2
(19,6) (179+105+87+87+87+87)/2
(19,6) (179+107+101+69+43+13)/2
(19,6) (179+109+77+43+33+7)/2
(19,6) (179+111+79+71+57+7)/2
(19,6) (179+111+87+87+59+45)/2
(19,6) (179+111+107+77+67+59)/2
(19,6) (179+113+93+29+23+11)/2
(19,6) (179+113+97+73+43+39)/2
(19,6) (179+113+99+77+59+17)/2
(19,6) (179+115+89+47+39+3)/2
(19,6) (179+115+93+91+75+47)/2
(19,6) (179+115+113+87+53+29)/2
(19,6) (179+117+51+21+11+5)/2
(19,6) (179+117+89+61+59+7)/2
(19,6) (179+119+97+95+49+37)/2
(19,6) (179+119+119+97+87+31)/2
(19,6) (179+123+85+55+5+1)/2
(19,6) (179+123+93+93+71+17)/2
(19,6) (179+123+99+67+61+7)/2
(19,6) (179+125+85+71+63+21)/2
(19,6) (179+127+117+95+57+1)/2
(19,6) (179+129+101+57+49+5)/2
(19,6) (179+129+103+87+73+5)/2
(19,6) (179+129+103+99+53+13)/2
(19,6) (179+129+121+115+51+13)/2
(19,6) (179+131+71+71+45+7)/2
(19,6) (179+131+129+119+89+89)/2
(19,6) (179+131+131+83+71+69)/2
(19,6) (179+133+75+55+41+29)/2
(19,6) (179+133+87+81+53+43)/2
(19,6) (179+133+129+127+7+1)/2
(19,6) (179+135+95+65+43+19)/2
(19,6) (179+135+113+103+55+47)/2
(19,6) (179+135+119+105+85+81)/2
(19,6) (179+135+123+113+113+9)/2
(19,6) (179+135+125+97+79+25)/2
(19,6) (179+137+75+9+9+7)/2
(19,6) (179+137+99+39+37+21)/2
(19,6) (179+137+119+111+89+69)/2
(19,6) (179+137+129+119+87+53)/2
(19,6) (179+139+19+19+19+1)/2
(19,6) (179+139+49+43+39+23)/2
(19,6) (179+139+113+57+49+7)/2
(19,6) (179+139+127+103+103+45)/2
(19,6) (179+139+133+101+85+3)/2
(19,6) (179+141+89+81+73+21)/2
(19,6) (179+143+91+67+49+7)/2
(19,6) (179+143+103+99+23+21)/2
(19,6) (179+143+115+71+17+11)/2
(19,6) (179+143+139+69+43+27)/2
(19,6) (179+145+121+43+33+23)/2
(19,6) (179+145+129+103+97+83)/2
(19,6) (179+145+139+79+47+11)/2
(19,6) (179+145+141+135+23+17)/2
(19,6) (179+145+143+103+55+7)/2
(19,6) (179+145+145+91+79+33)/2
(19,6) (179+147+103+73+51+47)/2
(19,6) (179+147+109+47+17+13)/2
(19,6) (179+147+119+97+95+27)/2
(19,6) (179+147+133+125+65+55)/2
(19,6) (179+147+137+37+7+5)/2
(19,6) (179+147+139+85+59+55)/2
(19,6) (179+147+145+119+107+95)/2
(19,6) (179+149+83+81+79+69)/2
(19,6) (179+149+129+121+37+33)/2
(19,6) (179+149+137+79+25+7)/2
(19,6) (179+149+139+123+55+19)/2
(19,6) (179+149+143+95+29+13)/2
(19,6) (179+151+91+53+23+7)/2
(19,6) (179+151+107+17+11+7)/2
(19,6) (179+151+129+119+45+17)/2
(19,6) (179+151+145+123+49+25)/2
(19,6) (179+151+149+143+131+71)/2
(19,6) (179+151+151+91+63+61)/2
(19,6) (179+153+65+41+25+25)/2
(19,6) (179+153+119+87+55+39)/2
(19,6) (179+153+139+127+103+27)/2
(19,6) (179+153+145+129+95+35)/2
(19,6) (179+153+151+145+135+69)/2
(19,6) (179+153+151+145+143+125)/2
(19,6) (179+153+153+77+45+41)/2
(19,6) (179+155+119+115+91+5)/2
(19,6) (179+155+121+85+35+33)/2
(19,6) (179+155+129+129+79+1)/2
(19,6) (179+157+129+103+103+97)/2
(19,6) (179+157+139+65+59+9)/2
(19,6) (179+157+157+77+59+11)/2
(19,6) (179+159+89+69+67+13)/2
(19,6) (179+159+137+99+23+3)/2
(19,6) (179+159+145+127+119+31)/2
(19,6) (179+159+147+133+21+1)/2
(19,6) (179+161+99+83+67+43)/2
(19,6) (179+161+119+91+85+69)/2
(19,6) (179+161+123+101+99+73)/2
(19,6) (179+161+125+103+57+15)/2
(19,6) (179+161+127+127+109+65)/2
(19,6) (179+161+149+145+77+1)/2
(19,6) (179+161+157+121+107+11)/2
(19,6) (179+163+59+41+33+5)/2
(19,6) (179+163+93+69+69+67)/2
(19,6) (179+163+123+61+59+15)/2
(19,6) (179+163+123+65+53+25)/2
(19,6) (179+163+133+129+91+41)/2
(19,6) (179+163+139+131+43+41)/2
(19,6) (179+165+45+33+25+9)/2
(19,6) (179+165+77+17+9+9)/2
(19,6) (179+165+101+83+67+45)/2
(19,6) (179+165+113+73+65+53)/2
(19,6) (179+165+139+33+27+1)/2
(19,6) (179+165+139+101+93+91)/2
(19,6) (179+165+145+75+41+3)/2
(19,6) (179+165+147+97+93+23)/2
(19,6) (179+165+149+125+123+27)/2
(19,6) (179+165+155+83+17+9)/2
(19,6) (179+165+159+123+73+5)/2
(19,6) (179+165+161+157+141+5)/2
(19,6) (179+167+81+19+19+7)/2
(19,6) (179+167+127+107+103+13)/2
(19,6) (179+167+137+135+7+7)/2
(19,6) (179+167+141+119+79+11)/2
(19,6) (179+167+145+115+77+21)/2
(19,6) (179+167+155+121+121+57)/2
(19,6) (179+167+163+113+89+25)/2
(19,6) (179+167+165+131+129+61)/2
(19,6) (179+169+89+79+39+21)/2
(19,6) (179+169+101+81+29+25)/2
(19,6) (179+169+113+47+47+21)/2
(19,6) (179+169+113+107+89+15)/2
(19,6) (179+169+123+63+59+7)/2
(19,6) (179+169+137+101+63+55)/2
(19,6) (179+169+143+57+35+25)/2
(19,6) (179+169+143+119+113+45)/2
(19,6) (179+169+143+141+101+99)/2
(19,6) (179+169+145+133+21+1)/2
(19,6) (179+169+157+139+25+3)/2
(19,6) (179+169+157+153+79+31)/2
(19,6) (179+169+159+141+71+49)/2
(19,6) (179+169+169+109+103+39)/2
(19,6) (179+171+57+47+47+35)/2
(19,6) (179+171+79+75+61+35)/2
(19,6) (179+171+127+91+85+75)/2
(19,6) (179+171+129+107+81+5)/2
(19,6) (179+171+141+91+83+63)/2
(19,6) (179+171+155+139+131+113)/2
(19,6) (179+173+87+83+55+55)/2
(19,6) (179+173+109+27+19+5)/2
(19,6) (179+173+111+41+37+35)/2
(19,6) (179+173+119+85+17+3)/2
(19,6) (179+173+123+119+51+19)/2
(19,6) (179+173+127+69+69+55)/2
(19,6) (179+173+135+131+125+25)/2
(19,6) (179+173+135+135+111+91)/2
(19,6) (179+173+139+81+67+33)/2
(19,6) (179+173+143+99+23+15)/2
(19,6) (179+173+147+117+111+105)/2
(19,6) (179+173+153+123+63+13)/2
(19,6) (179+173+157+37+5+1)/2
(19,6) (179+173+163+139+43+31)/2
(19,6) (179+173+163+155+77+21)/2
(19,6) (179+173+171+89+85+71)/2
(19,6) (179+173+171+157+141+75)/2
(19,6) (179+173+173+169+49+33)/2
(19,6) (179+175+61+37+15+13)/2
(19,6) (179+175+117+117+45+39)/2
(19,6) (179+175+121+95+59+35)/2
(19,6) (179+175+123+41+17+9)/2
(19,6) (179+175+131+111+23+13)/2
(19,6) (179+175+151+127+75+53)/2
(19,6) (179+175+153+149+143+33)/2
(19,6) (179+175+165+131+109+73)/2
(19,6) (179+175+169+117+99+93)/2
(19,6) (179+175+171+79+63+29)/2
(19,6) (179+175+173+145+55+41)/2
(19,6) (179+177+81+49+47+11)/2
(19,6) (179+177+103+97+85+63)/2
(19,6) (179+177+103+99+99+71)/2
(19,6) (179+177+109+93+57+33)/2
(19,6) (179+177+123+113+41+39)/2
(19,6) (179+177+133+131+35+17)/2
(19,6) (179+177+135+83+81+81)/2
(19,6) (179+177+139+119+45+45)/2
(19,6) (179+177+141+119+77+11)/2
(19,6) (179+177+145+81+63+27)/2
(19,6) (179+177+147+113+103+17)/2
(19,6) (179+177+155+65+57+39)/2
(19,6) (179+177+163+79+43+23)/2
(19,6) (179+177+171+113+111+49)/2
(19,6) (179+179+75+57+43+35)/2
(19,6) (179+179+89+65+55+41)/2
(19,6) (179+179+101+65+57+27)/2
(19,6) (179+179+131+95+73+71)/2
(19,6) (179+179+143+89+89+57)/2
(19,6) (179+179+147+91+35+1)/2
(19,6) (179+179+147+111+107+5)/2
(19,6) (179+179+147+145+127+79)/2
(19,6) (179+179+149+95+61+41)/2
(19,6) (179+179+177+129+85+51)/2
(19,6) (179+179+177+147+133+113)/2
(19,6) (181+59+45+43+29+27)/2
(19,6) (181+61+41+39+15+15)/2
(19,6) (181+63+61+53+35+23)/2
(19,6) (181+67+59+35+21+21)/2
(19,6) (181+69+67+65+37+5)/2
(19,6) (181+71+51+21+21+7)/2
(19,6) (181+71+71+63+21+9)/2
(19,6) (181+73+59+39+29+3)/2
(19,6) (181+77+57+57+37+15)/2
(19,6) (181+79+59+59+41+29)/2
(19,6) (181+85+77+49+29+3)/2
(19,6) (181+87+65+53+35+27)/2
(19,6) (181+87+65+61+55+31)/2
(19,6) (181+91+73+69+31+3)/2
(19,6) (181+93+75+67+59+37)/2
(19,6) (181+93+75+69+31+31)/2
(19,6) (181+93+83+71+59+25)/2
(19,6) (181+95+83+69+49+35)/2
(19,6) (181+95+93+67+43+33)/2
(19,6) (181+97+61+41+11+1)/2
(19,6) (181+97+71+69+53+17)/2
(19,6) (181+99+43+41+27+25)/2
(19,6) (181+101+79+45+7+3)/2
(19,6) (181+101+85+85+81+19)/2
(19,6) (181+103+85+73+61+49)/2
(19,6) (181+105+47+45+41+5)/2
(19,6) (181+105+85+53+33+31)/2
(19,6) (181+105+101+79+71+7)/2
(19,6) (181+107+105+93+69+61)/2
(19,6) (181+109+57+27+17+1)/2
(19,6) (181+109+101+97+57+7)/2
(19,6) (181+111+107+59+55+55)/2
(19,6) (181+113+51+41+41+29)/2
(19,6) (181+113+103+103+97+43)/2
(19,6) (181+113+113+99+65+13)/2
(19,6) (181+115+89+75+17+3)/2
(19,6) (181+115+107+93+13+3)/2
(19,6) (181+117+107+59+27+21)/2
(19,6) (181+117+113+95+87+79)/2
(19,6) (181+119+97+73+45+37)/2
(19,6) (181+119+107+87+81+65)/2
(19,6) (181+121+107+105+99+59)/2
(19,6) (181+121+109+73+53+15)/2
(19,6) (181+121+115+111+31+17)/2
(19,6) (181+123+49+25+13+1)/2
(19,6) (181+123+75+73+51+41)/2
(19,6) (181+123+113+77+45+13)/2
(19,6) (181+123+113+107+63+53)/2
(19,6) (181+125+97+61+51+37)/2
(19,6) (181+125+113+79+53+1)/2
(19,6) (181+127+55+31+21+1)/2
(19,6) (181+127+83+53+21+15)/2
(19,6) (181+127+125+119+47+9)/2
(19,6) (181+129+113+87+69+37)/2
(19,6) (181+131+49+43+37+7)/2
(19,6) (181+131+113+81+47+23)/2
(19,6) (181+133+95+63+39+33)/2
(19,6) (181+133+97+93+45+3)/2
(19,6) (181+133+105+97+93+71)/2
(19,6) (181+133+125+73+25+15)/2
(19,6) (181+133+127+123+55+53)/2
(19,6) (181+135+75+59+51+35)/2
(19,6) (181+135+101+83+65+11)/2
(19,6) (181+135+119+97+97+11)/2
(19,6) (181+135+127+57+51+25)/2
(19,6) (181+135+129+73+35+23)/2
(19,6) (181+135+133+87+45+27)/2
(19,6) (181+135+133+103+37+19)/2
(19,6) (181+137+31+29+25+21)/2
(19,6) (181+137+109+101+61+27)/2
(19,6) (181+137+121+117+95+29)/2
(19,6) (181+137+133+117+107+69)/2
(19,6) (181+137+137+65+61+3)/2
(19,6) (181+139+89+63+39+1)/2
(19,6) (181+139+107+67+39+3)/2
(19,6) (181+139+125+103+83+9)/2
(19,6) (181+139+127+111+29+21)/2
(19,6) (181+139+133+115+107+93)/2
(19,6) (181+141+111+89+21+9)/2
(19,6) (181+141+111+103+55+17)/2
(19,6) (181+143+97+85+29+17)/2
(19,6) (181+143+99+75+69+9)/2
(19,6) (181+143+101+49+27+11)/2
(19,6) (181+143+123+61+57+11)/2
(19,6) (181+143+131+109+103+5)/2
(19,6) (181+143+135+55+47+39)/2
(19,6) (181+145+87+83+69+11)/2
(19,6) (181+145+117+111+51+35)/2
(19,6) (181+145+133+85+41+31)/2
(19,6) (181+145+135+85+77+57)/2
(19,6) (181+147+101+77+33+13)/2
(19,6) (181+147+121+85+69+13)/2
(19,6) (181+147+123+77+63+49)/2
(19,6) (181+147+123+89+67+1)/2
(19,6) (181+147+131+43+27+7)/2
(19,6) (181+147+135+115+103+15)/2
(19,6) (181+149+97+97+67+57)/2
(19,6) (181+149+115+89+61+21)/2
(19,6) (181+149+135+129+125+89)/2
(19,6) (181+151+115+85+67+41)/2
(19,6) (181+151+125+79+41+31)/2
(19,6) (181+151+137+133+19+19)/2
(19,6) (181+151+141+129+67+35)/2
(19,6) (181+151+145+65+31+3)/2
(19,6) (181+153+75+61+39+3)/2
(19,6) (181+153+115+57+9+5)/2
(19,6) (181+153+119+113+59+15)/2
(19,6) (181+153+121+111+61+53)/2
(19,6) (181+153+133+127+63+15)/2
(19,6) (181+153+135+69+13+1)/2
(19,6) (181+153+143+121+89+25)/2
(19,6) (181+153+143+125+13+1)/2
(19,6) (181+153+149+53+51+29)/2
(19,6) (181+153+153+101+21+7)/2
(19,6) (181+155+71+19+17+5)/2
(19,6) (181+155+85+71+65+19)/2
(19,6) (181+155+119+107+51+51)/2
(19,6) (181+155+137+111+105+79)/2
(19,6) (181+155+137+127+99+5)/2
(19,6) (181+155+147+117+37+3)/2
(19,6) (181+157+99+87+49+3)/2
(19,6) (181+157+103+87+69+11)/2
(19,6) (181+157+139+93+41+5)/2
(19,6) (181+157+141+69+59+9)/2
(19,6) (181+157+145+127+127+127)/2
(19,6) (181+159+51+47+43+23)/2
(19,6) (181+159+127+37+23+17)/2
(19,6) (181+159+127+81+65+27)/2
(19,6) (181+159+145+121+27+7)/2
(19,6) (181+159+149+149+79+19)/2
(19,6) (181+159+151+85+61+35)/2
(19,6) (181+159+151+131+73+9)/2
(19,6) (181+159+153+133+45+9)/2
(19,6) (181+159+157+117+57+9)/2
(19,6) (181+159+159+121+95+85)/2
(19,6) (181+161+103+53+51+27)/2
(19,6) (181+161+107+99+21+7)/2
(19,6) (181+161+129+125+109+39)/2
(19,6) (181+161+133+65+57+51)/2
(19,6) (181+161+141+87+57+53)/2
(19,6) (181+161+155+99+59+17)/2
(19,6) (181+161+157+67+7+3)/2
(19,6) (181+161+161+99+61+49)/2
(19,6) (181+163+47+29+25+3)/2
(19,6) (181+163+79+71+55+19)/2
(19,6) (181+163+101+71+71+21)/2
(19,6) (181+163+125+123+99+77)/2
(19,6) (181+163+137+73+29+1)/2
(19,6) (181+163+141+113+99+7)/2
(19,6) (181+163+153+87+45+11)/2
(19,6) (181+163+153+107+83+49)/2
(19,6) (181+165+127+123+77+63)/2
(19,6) (181+165+129+115+69+21)/2
(19,6) (181+165+153+133+103+9)/2
(19,6) (181+165+159+143+141+75)/2
(19,6) (181+165+161+151+65+21)/2
(19,6) (181+167+61+47+17+7)/2
(19,6) (181+167+95+79+17+5)/2
(19,6) (181+167+95+85+79+65)/2
(19,6) (181+167+107+85+59+41)/2
(19,6) (181+167+119+103+93+73)/2
(19,6) (181+167+121+117+117+41)/2
(19,6) (181+167+131+113+85+27)/2
(19,6) (181+167+147+125+117+63)/2
(19,6) (181+167+149+113+91+3)/2
(19,6) (181+167+153+143+21+7)/2
(19,6) (181+167+159+121+107+33)/2
(19,6) (181+167+163+119+87+43)/2
(19,6) (181+167+167+127+93+1)/2
(19,6) (181+169+87+41+23+11)/2
(19,6) (181+169+123+123+113+27)/2
(19,6) (181+169+131+95+85+43)/2
(19,6) (181+169+131+105+87+31)/2
(19,6) (181+169+143+121+55+35)/2
(19,6) (181+169+147+147+139+81)/2
(19,6) (181+169+157+137+93+7)/2
(19,6) (181+171+51+45+45+19)/2
(19,6) (181+171+103+95+79+3)/2
(19,6) (181+171+131+79+9+5)/2
(19,6) (181+171+143+67+63+7)/2
(19,6) (181+171+143+69+43+33)/2
(19,6) (181+171+143+137+115+85)/2
(19,6) (181+171+153+127+103+33)/2
(19,6) (181+171+165+33+33+1)/2
(19,6) (181+171+165+39+29+23)/2
(19,6) (181+171+167+151+95+59)/2
(19,6) (181+173+81+73+11+1)/2
(19,6) (181+173+103+37+33+25)/2
(19,6) (181+173+127+73+69+57)/2
(19,6) (181+173+129+117+79+1)/2
(19,6) (181+173+157+147+109+105)/2
(19,6) (181+175+63+53+47+25)/2
(19,6) (181+175+119+107+107+7)/2
(19,6) (181+175+147+71+71+51)/2
(19,6) (181+175+155+147+81+29)/2
(19,6) (181+175+163+153+149+139)/2
(19,6) (181+175+171+157+147+65)/2
(19,6) (181+175+173+143+37+27)/2
(19,6) (181+177+89+75+41+21)/2
(19,6) (181+177+95+77+17+5)/2
(19,6) (181+177+95+85+77+65)/2
(19,6) (181+177+111+31+11+1)/2
(19,6) (181+177+115+49+11+11)/2
(19,6) (181+177+139+69+63+11)/2
(19,6) (181+177+147+143+39+17)/2
(19,6) (181+177+151+117+115+91)/2
(19,6) (181+177+151+125+95+7)/2
(19,6) (181+177+159+159+45+15)/2
(19,6) (181+177+165+159+103+15)/2
(19,6) (181+177+173+135+119+79)/2
(19,6) (181+177+175+129+123+111)/2
(19,6) (181+179+115+99+97+1)/2
(19,6) (181+179+117+67+67+29)/2
(19,6) (181+179+121+59+31+5)/2
(19,6) (181+179+141+133+111+55)/2
(19,6) (181+179+145+129+47+23)/2
(19,6) (181+179+149+125+121+117)/2
(19,6) (181+179+155+57+33+3)/2
(19,6) (181+179+155+125+103+25)/2
(19,6) (181+179+159+109+95+13)/2
(19,6) (181+179+165+39+37+7)/2
(19,6) (181+179+165+161+159+51)/2
(19,6) (181+179+167+69+61+15)/2
(19,6) (181+179+167+117+115+9)/2
(19,6) (181+179+169+51+51+41)/2
(19,6) (181+179+171+23+17+5)/2
(19,6) (181+179+171+85+65+23)/2
(19,6) (181+179+171+105+65+35)/2
(19,6) (181+181+117+115+77+73)/2
(19,6) (181+181+149+103+47+11)/2
(19,6) (181+181+155+99+49+39)/2
(19,6) (181+181+157+157+157+135)/2
(19,6) (181+181+181+167+117+13)/2
(19,6) (183+61+39+37+21+11)/2
(19,6) (183+75+57+43+27+23)/2
(19,6) (183+77+59+53+29+15)/2
(19,6) (183+77+65+53+51+19)/2
(19,6) (183+85+85+31+21+11)/2
(19,6) (183+87+61+53+49+47)/2
(19,6) (183+91+49+37+23+1)/2
(19,6) (183+91+79+77+47+27)/2
(19,6) (183+95+85+39+19+19)/2
(19,6) (183+95+87+71+31+5)/2
(19,6) (183+97+67+51+45+5)/2
(19,6) (183+97+75+37+35+21)/2
(19,6) (183+97+85+55+31+29)/2
(19,6) (183+103+51+43+25+3)/2
(19,6) (183+103+77+67+55+19)/2
(19,6) (183+103+89+73+51+13)/2
(19,6) (183+105+79+77+75+57)/2
(19,6) (183+107+73+69+69+11)/2
(19,6) (183+107+105+85+23+9)/2
(19,6) (183+107+105+105+35+9)/2
(19,6) (183+109+89+17+13+13)/2
(19,6) (183+111+111+103+79+77)/2
(19,6) (183+113+55+23+9+1)/2
(19,6) (183+115+75+69+39+23)/2
(19,6) (183+117+79+79+71+71)/2
(19,6) (183+117+99+81+69+27)/2
(19,6) (183+117+115+21+11+1)/2
(19,6) (183+119+61+61+53+3)/2
(19,6) (183+119+81+45+37+15)/2
(19,6) (183+119+87+73+25+25)/2
(19,6) (183+119+91+43+35+1)/2
(19,6) (183+119+97+51+11+11)/2
(19,6) (183+119+111+91+47+17)/2
(19,6) (183+119+111+107+43+5)/2
(19,6) (183+119+119+103+79+61)/2
(19,6) (183+121+87+83+35+27)/2
(19,6) (183+121+99+93+93+51)/2
(19,6) (183+121+117+75+9+7)/2
(19,6) (183+125+81+65+21+13)/2
(19,6) (183+125+101+67+27+9)/2
(19,6) (183+127+71+13+13+9)/2
(19,6) (183+127+91+69+45+29)/2
(19,6) (183+127+115+87+87+33)/2
(19,6) (183+129+99+91+25+17)/2
(19,6) (183+129+103+75+39+39)/2
(19,6) (183+129+105+57+57+53)/2
(19,6) (183+129+111+75+49+29)/2
(19,6) (183+129+117+55+39+21)/2
(19,6) (183+131+85+79+37+29)/2
(19,6) (183+131+107+85+77+57)/2
(19,6) (183+131+131+127+121+35)/2
(19,6) (183+133+73+65+65+65)/2
(19,6) (183+133+87+51+13+13)/2
(19,6) (183+133+113+71+37+7)/2
(19,6) (183+133+119+71+71+23)/2
(19,6) (183+133+123+109+27+1)/2
(19,6) (183+133+127+119+73+37)/2
(19,6) (183+133+133+127+93+3)/2
(19,6) (183+135+77+75+67+31)/2
(19,6) (183+135+79+71+45+23)/2
(19,6) (183+135+103+73+9+9)/2
(19,6) (183+137+105+75+65+43)/2
(19,6) (183+137+113+105+81+29)/2
(19,6) (183+137+123+53+11+5)/2
(19,6) (183+137+133+109+101+17)/2
(19,6) (183+139+65+21+21+19)/2
(19,6) (183+139+107+59+45+3)/2
(19,6) (183+139+107+105+71+59)/2
(19,6) (183+139+109+89+69+51)/2
(19,6) (183+141+79+35+35+31)/2
(19,6) (183+141+83+83+49+37)/2
(19,6) (183+141+103+91+87+27)/2
(19,6) (183+141+115+67+53+17)/2
(19,6) (183+141+115+81+71+49)/2
(19,6) (183+141+135+129+51+1)/2
(19,6) (183+143+129+107+75+27)/2
(19,6) (183+143+137+127+91+15)/2
(19,6) (183+145+43+43+21+13)/2
(19,6) (183+145+111+93+33+11)/2
(19,6) (183+145+127+119+79+43)/2
(19,6) (183+145+141+121+97+89)/2
(19,6) (183+147+89+89+71+61)/2
(19,6) (183+147+91+27+23+1)/2
(19,6) (183+147+139+125+119+111)/2
(19,6) (183+147+141+83+83+27)/2
(19,6) (183+147+141+137+111+49)/2
(19,6) (183+149+107+85+15+5)/2
(19,6) (183+149+145+103+93+63)/2
(19,6) (183+151+107+97+53+49)/2
(19,6) (183+151+131+75+43+17)/2
(19,6) (183+153+87+41+25+23)/2
(19,6) (183+153+121+109+91+47)/2
(19,6) (183+153+125+83+57+39)/2
(19,6) (183+153+133+113+73+57)/2
(19,6) (183+153+143+143+83+55)/2
(19,6) (183+155+39+29+19+15)/2
(19,6) (183+155+117+109+51+25)/2
(19,6) (183+155+123+103+33+3)/2
(19,6) (183+157+119+101+99+77)/2
(19,6) (183+157+153+109+49+29)/2
(19,6) (183+159+61+23+11+3)/2
(19,6) (183+159+123+107+105+51)/2
(19,6) (183+159+139+125+109+85)/2
(19,6) (183+159+145+93+41+19)/2
(19,6) (183+159+145+123+89+69)/2
(19,6) (183+159+153+95+59+47)/2
(19,6) (183+159+159+123+75+61)/2
(19,6) (183+161+73+63+25+7)/2
(19,6) (183+161+79+79+59+7)/2
(19,6) (183+161+125+115+47+9)/2
(19,6) (183+161+155+131+125+77)/2
(19,6) (183+161+159+97+39+1)/2
(19,6) (183+161+161+151+143+97)/2
(19,6) (183+163+79+61+53+5)/2
(19,6) (183+163+103+99+45+39)/2
(19,6) (183+163+105+81+75+65)/2
(19,6) (183+163+113+55+43+43)/2
(19,6) (183+163+123+87+53+23)/2
(19,6) (183+163+145+99+9+9)/2
(19,6) (183+163+147+135+119+13)/2
(19,6) (183+163+151+147+89+59)/2
(19,6) (183+163+153+99+39+27)/2
(19,6) (183+165+59+55+39+3)/2
(19,6) (183+165+73+39+27+25)/2
(19,6) (183+165+97+95+61+7)/2
(19,6) (183+165+111+79+31+31)/2
(19,6) (183+165+141+137+127+111)/2
(19,6) (183+165+149+101+63+11)/2
(19,6) (183+165+153+149+99+19)/2
(19,6) (183+165+153+151+49+3)/2
(19,6) (183+165+155+91+51+19)/2
(19,6) (183+165+157+149+37+21)/2
(19,6) (183+165+161+121+73+9)/2
(19,6) (183+165+163+137+55+1)/2
(19,6) (183+167+63+47+25+19)/2
(19,6) (183+167+103+85+83+11)/2
(19,6) (183+167+131+63+13+11)/2
(19,6) (183+167+135+133+95+15)/2
(19,6) (183+167+149+67+67+63)/2
(19,6) (183+167+151+119+73+67)/2
(19,6) (183+169+79+75+67+27)/2
(19,6) (183+169+99+77+63+49)/2
(19,6) (183+169+99+89+67+1)/2
(19,6) (183+169+119+77+67+25)/2
(19,6) (183+169+127+77+47+5)/2
(19,6) (183+169+129+75+69+15)/2
(19,6) (183+169+141+115+91+69)/2
(19,6) (183+169+149+81+81+49)/2
(19,6) (183+169+151+57+51+29)/2
(19,6) (183+169+153+61+55+19)/2
(19,6) (183+169+165+161+139+79)/2
(19,6) (183+169+169+149+137+33)/2
(19,6) (183+171+109+107+55+7)/2
(19,6) (183+171+113+85+77+75)/2
(19,6) (183+171+117+69+69+63)/2
(19,6) (183+171+119+95+95+33)/2
(19,6) (183+171+123+121+73+65)/2
(19,6) (183+171+137+59+47+3)/2
(19,6) (183+171+137+131+99+71)/2
(19,6) (183+171+151+111+79+1)/2
(19,6) (183+171+153+147+81+65)/2
(19,6) (183+171+169+155+85+5)/2
(19,6) (183+173+95+95+63+55)/2
(19,6) (183+173+101+47+35+5)/2
(19,6) (183+173+105+77+73+5)/2
(19,6) (183+173+153+99+23+9)/2
(19,6) (183+175+61+55+47+15)/2
(19,6) (183+175+129+113+85+19)/2
(19,6) (183+175+135+135+99+33)/2
(19,6) (183+175+141+77+73+23)/2
(19,6) (183+175+153+129+85+43)/2
(19,6) (183+175+155+101+89+65)/2
(19,6) (183+175+159+83+83+77)/2
(19,6) (183+175+159+125+67+51)/2
(19,6) (183+175+175+51+43+5)/2
(19,6) (183+177+67+59+33+25)/2
(19,6) (183+177+73+7+5+3)/2
(19,6) (183+177+129+105+51+27)/2
(19,6) (183+177+133+91+75+45)/2
(19,6) (183+177+133+119+113+43)/2
(19,6) (183+177+147+55+39+31)/2
