(19,1-5) (177-163-155-101-97-45)/2
(19,1-5) (177-163-159-131-101-63)/2
(19,1-5) (177-163-161-107-77-53)/2
(19,1-5) (177-165-115-41-33-15)/2
(19,1-5) (177-165-131-75-75-75)/2
(19,1-5) (177-165-131-87-61-21)/2
(19,1-5) (177-167-91-63-59-45)/2
(19,1-5) (177-167-97-89-41-39)/2
(19,1-5) (177-167-117-115-73-25)/2
(19,1-5) (177-167-133-71-53-41)/2
(19,1-5) (177-167-141-87-41-29)/2
(19,1-5) (177-167-151-107-105-87)/2
(19,1-5) (177-167-161-117-71-13)/2
(19,1-5) (177-167-167-109-77-73)/2
(19,1-5) (177-169-123-91-7-3)/2
(19,1-5) (177-169-135-65-37-27)/2
(19,1-5) (177-169-139-125-117-75)/2
(19,1-5) (177-169-143-73-35-13)/2
(19,1-5) (177-169-153-131-39-5)/2
(19,1-5) (177-169-159-149-127-117)/2
(19,1-5) (177-169-165-135-115-41)/2
(19,1-5) (177-169-165-143-137-75)/2
(19,1-5) (177-171-87-87-85-59)/2
(19,1-5) (177-171-107-77-45-33)/2
(19,1-5) (177-171-111-77-43-23)/2
(19,1-5) (177-171-123-51-47-1)/2
(19,1-5) (177-171-129-67-67-23)/2
(19,1-5) (177-171-133-55-35-31)/2
(19,1-5) (177-171-133-93-61-7)/2
(19,1-5) (177-171-139-57-25-9)/2
(19,1-5) (177-171-139-129-87-59)/2
(19,1-5) (177-171-147-65-51-23)/2
(19,1-5) (177-171-149-107-57-13)/2
(19,1-5) (177-171-153-81-77-15)/2
(19,1-5) (177-171-155-147-89-87)/2
(19,1-5) (177-173-109-41-7-7)/2
(19,1-5) (177-173-125-87-41-39)/2
(19,1-5) (177-173-137-131-113-7)/2
(19,1-5) (177-173-145-93-31-23)/2
(19,1-5) (177-173-151-107-55-3)/2
(19,1-5) (177-173-153-21-19-3)/2
(19,1-5) (177-173-153-133-125-81)/2
(19,1-5) (177-173-163-159-51-7)/2
(19,1-5) (177-175-141-27-25-1)/2
(19,1-5) (179-61-53-35-19-11)/2
(19,1-5) (179-67-67-67-53-53)/2
(19,1-5) (179-69-69-47-25-9)/2
(19,1-5) (179-77-71-33-29-9)/2
(19,1-5) (179-81-61-49-49-11)/2
(19,1-5) (179-89-57-37-35-33)/2
(19,1-5) (179-91-89-73-67-19)/2
(19,1-5) (179-93-85-75-61-33)/2
(19,1-5) (179-95-91-85-57-43)/2
(19,1-5) (179-99-45-31-23-13)/2
(19,1-5) (179-99-97-55-41-15)/2
(19,1-5) (179-103-99-79-37-21)/2
(19,1-5) (179-105-91-87-57-31)/2
(19,1-5) (179-107-85-85-53-17)/2
(19,1-5) (179-107-93-87-67-17)/2
(19,1-5) (179-109-63-61-61-21)/2
(19,1-5) (179-109-71-57-43-27)/2
(19,1-5) (179-109-99-55-7-5)/2
(19,1-5) (179-111-49-47-25-11)/2
(19,1-5) (179-111-69-61-31-3)/2
(19,1-5) (179-111-95-51-35-7)/2
(19,1-5) (179-111-95-77-77-43)/2
(19,1-5) (179-111-109-51-45-23)/2
(19,1-5) (179-113-75-71-71-41)/2
(19,1-5) (179-113-95-23-23-21)/2
(19,1-5) (179-115-97-77-29-29)/2
(19,1-5) (179-115-109-71-69-39)/2
(19,1-5) (179-117-73-53-29-11)/2
(19,1-5) (179-117-87-85-31-19)/2
(19,1-5) (179-119-41-25-1-1)/2
(19,1-5) (179-119-115-43-25-5)/2
(19,1-5) (179-121-75-45-9-1)/2
(19,1-5) (179-121-109-75-53-53)/2
(19,1-5) (179-121-115-87-79-33)/2
(19,1-5) (179-123-91-79-59-43)/2
(19,1-5) (179-123-97-53-19-15)/2
(19,1-5) (179-123-99-85-71-57)/2
(19,1-5) (179-123-123-123-91-63)/2
(19,1-5) (179-125-59-31-19-9)/2
(19,1-5) (179-125-121-93-51-21)/2
(19,1-5) (179-127-93-89-35-27)/2
(19,1-5) (179-127-121-41-17-9)/2
(19,1-5) (179-127-123-109-107-97)/2
(19,1-5) (179-127-127-125-123-29)/2
(19,1-5) (179-129-95-77-67-67)/2
(19,1-5) (179-129-121-19-3-3)/2
(19,1-5) (179-131-117-91-61-35)/2
(19,1-5) (179-131-117-117-63-39)/2
(19,1-5) (179-133-39-35-33-3)/2
(19,1-5) (179-133-71-27-23-21)/2
(19,1-5) (179-133-93-83-75-51)/2
(19,1-5) (179-133-125-75-53-25)/2
(19,1-5) (179-133-125-109-85-55)/2
(19,1-5) (179-135-35-7-1-1)/2
(19,1-5) (179-135-111-83-81-25)/2
(19,1-5) (179-135-119-99-93-85)/2
(19,1-5) (179-137-97-71-21-21)/2
(19,1-5) (179-137-115-17-3-3)/2
(19,1-5) (179-137-127-109-67-59)/2
(19,1-5) (179-139-89-75-63-5)/2
(19,1-5) (179-139-93-87-15-5)/2
(19,1-5) (179-139-129-117-31-19)/2
(19,1-5) (179-139-131-121-57-19)/2
(19,1-5) (179-141-81-53-53-19)/2
(19,1-5) (179-141-85-71-71-35)/2
(19,1-5) (179-141-97-67-59-7)/2
(19,1-5) (179-141-103-99-57-35)/2
(19,1-5) (179-141-107-97-17-17)/2
(19,1-5) (179-141-109-101-81-43)/2
(19,1-5) (179-141-123-119-27-25)/2
(19,1-5) (179-141-125-123-93-57)/2
(19,1-5) (179-141-129-83-51-31)/2
(19,1-5) (179-141-133-119-61-53)/2
(19,1-5) (179-143-123-107-61-1)/2
(19,1-5) (179-143-135-37-19-5)/2
(19,1-5) (179-143-143-131-81-65)/2
(19,1-5) (179-145-83-81-63-63)/2
(19,1-5) (179-145-97-87-77-5)/2
(19,1-5) (179-145-111-63-27-25)/2
(19,1-5) (179-145-129-87-29-21)/2
(19,1-5) (179-145-135-109-75-35)/2
(19,1-5) (179-147-59-43-29-29)/2
(19,1-5) (179-147-59-57-41-35)/2
(19,1-5) (179-147-85-77-57-45)/2
(19,1-5) (179-147-95-77-65-51)/2
(19,1-5) (179-147-117-77-31-31)/2
(19,1-5) (179-147-135-133-87-29)/2
(19,1-5) (179-149-77-45-43-33)/2
(19,1-5) (179-149-103-97-95-87)/2
(19,1-5) (179-149-111-27-19-1)/2
(19,1-5) (179-149-121-83-81-73)/2
(19,1-5) (179-149-139-135-109-63)/2
(19,1-5) (179-149-141-71-41-9)/2
(19,1-5) (179-149-141-101-31-21)/2
(19,1-5) (179-149-141-117-35-33)/2
(19,1-5) (179-149-149-57-43-13)/2
(19,1-5) (179-151-111-53-13-11)/2
(19,1-5) (179-151-141-141-53-21)/2
(19,1-5) (179-153-91-83-9-3)/2
(19,1-5) (179-153-105-33-15-9)/2
(19,1-5) (179-153-141-131-7-3)/2
(19,1-5) (179-153-149-131-125-109)/2
(19,1-5) (179-155-83-71-33-29)/2
(19,1-5) (179-155-91-29-25-7)/2
(19,1-5) (179-155-131-67-53-29)/2
(19,1-5) (179-155-137-87-37-19)/2
(19,1-5) (179-155-139-121-43-9)/2
(19,1-5) (179-155-141-103-101-95)/2
(19,1-5) (179-155-151-149-111-29)/2
(19,1-5) (179-155-155-101-87-1)/2
(19,1-5) (179-155-155-145-51-25)/2
(19,1-5) (179-157-19-15-13-7)/2
(19,1-5) (179-157-103-81-63-63)/2
(19,1-5) (179-157-115-109-49-45)/2
(19,1-5) (179-157-117-101-99-1)/2
(19,1-5) (179-157-121-93-91-77)/2
(19,1-5) (179-157-123-105-91-87)/2
(19,1-5) (179-157-137-119-107-43)/2
(19,1-5) (179-157-141-117-97-91)/2
(19,1-5) (179-157-143-121-111-63)/2
(19,1-5) (179-157-149-61-61-15)/2
(19,1-5) (179-159-105-73-27-7)/2
(19,1-5) (179-159-141-133-23-11)/2
(19,1-5) (179-159-145-65-47-19)/2
(19,1-5) (179-159-149-143-137-71)/2
(19,1-5) (179-159-157-135-91-53)/2
(19,1-5) (179-161-77-35-25-17)/2
(19,1-5) (179-161-93-51-9-1)/2
(19,1-5) (179-161-113-105-41-23)/2
(19,1-5) (179-161-143-107-13-11)/2
(19,1-5) (179-161-145-55-39-35)/2
(19,1-5) (179-161-145-139-89-37)/2
(19,1-5) (179-161-147-35-23-5)/2
(19,1-5) (179-161-147-145-123-19)/2
(19,1-5) (179-161-153-71-49-9)/2
(19,1-5) (179-161-157-135-125-25)/2
(19,1-5) (179-163-117-73-17-9)/2
(19,1-5) (179-163-119-53-33-3)/2
(19,1-5) (179-163-131-123-87-83)/2
(19,1-5) (179-163-135-123-73-69)/2
(19,1-5) (179-163-141-105-77-53)/2
(19,1-5) (179-163-143-125-123-73)/2
(19,1-5) (179-163-143-133-61-31)/2
(19,1-5) (179-163-145-135-79-41)/2
(19,1-5) (179-163-153-79-25-15)/2
(19,1-5) (179-163-153-135-89-23)/2
(19,1-5) (179-163-157-53-35-27)/2
(19,1-5) (179-163-157-61-55-31)/2
(19,1-5) (179-163-157-119-107-81)/2
(19,1-5) (179-165-107-83-51-29)/2
(19,1-5) (179-165-133-123-11-3)/2
(19,1-5) (179-165-153-143-9-5)/2
(19,1-5) (179-167-89-55-49-11)/2
(19,1-5) (179-167-97-81-55-35)/2
(19,1-5) (179-167-101-91-87-85)/2
(19,1-5) (179-167-127-89-33-19)/2
(19,1-5) (179-167-131-35-21-17)/2
(19,1-5) (179-167-139-129-101-91)/2
(19,1-5) (179-167-147-129-97-23)/2
(19,1-5) (179-167-155-63-27-15)/2
(19,1-5) (179-167-165-89-63-47)/2
(19,1-5) (179-167-165-153-31-15)/2
(19,1-5) (179-167-167-77-49-7)/2
(19,1-5) (179-169-87-87-83-9)/2
(19,1-5) (179-169-91-89-75-43)/2
(19,1-5) (179-169-117-67-25-1)/2
(19,1-5) (179-169-141-121-103-5)/2
(19,1-5) (179-169-153-119-87-35)/2
(19,1-5) (179-169-153-135-105-9)/2
(19,1-5) (179-169-161-159-111-27)/2
(19,1-5) (179-171-75-37-13-11)/2
(19,1-5) (179-171-131-11-11-7)/2
(19,1-5) (179-171-133-129-113-25)/2
(19,1-5) (179-171-135-61-3-1)/2
(19,1-5) (179-171-151-121-103-81)/2
(19,1-5) (179-171-159-135-63-27)/2
(19,1-5) (179-171-161-101-93-77)/2
(19,1-5) (179-173-95-89-11-3)/2
(19,1-5) (179-173-99-79-37-15)/2
(19,1-5) (179-173-101-85-13-7)/2
(19,1-5) (179-173-139-119-67-1)/2
(19,1-5) (179-173-153-137-93-47)/2
(19,1-5) (179-173-161-159-115-83)/2
(19,1-5) (179-173-169-111-71-71)/2
(19,1-5) (179-175-139-75-23-15)/2
(19,1-5) (179-175-145-125-93-65)/2
(19,1-5) (179-175-149-93-91-87)/2
(19,1-5) (179-175-151-149-95-89)/2
(19,1-5) (179-175-165-95-63-33)/2
(19,1-5) (179-177-69-55-43-27)/2
(19,1-5) (179-177-117-101-65-15)/2
(19,1-5) (179-177-133-65-59-9)/2
(19,1-5) (179-177-137-41-21-3)/2
(19,1-5) (179-177-145-137-99-13)/2
(19,1-5) (179-177-163-99-83-9)/2
(19,1-5) (181-59-59-41-29-25)/2
(19,1-5) (181-69-49-39-17-7)/2
(19,1-5) (181-85-81-67-35-9)/2
(19,1-5) (181-87-45-35-9-5)/2
(19,1-5) (181-87-81-55-35-11)/2
(19,1-5) (181-87-87-51-27-17)/2
(19,1-5) (181-89-89-87-79-29)/2
(19,1-5) (181-91-89-55-37-37)/2
(19,1-5) (181-97-67-31-9-9)/2
(19,1-5) (181-101-45-25-7-3)/2
(19,1-5) (181-103-73-33-29-7)/2
(19,1-5) (181-103-83-77-71-31)/2
(19,1-5) (181-105-73-43-33-23)/2
(19,1-5) (181-105-89-83-57-7)/2
(19,1-5) (181-105-101-71-25-7)/2
(19,1-5) (181-109-57-47-27-5)/2
(19,1-5) (181-109-89-85-69-61)/2
(19,1-5) (181-109-93-79-17-11)/2
(19,1-5) (181-109-109-85-57-53)/2
(19,1-5) (181-111-69-63-51-7)/2
(19,1-5) (181-111-81-77-27-13)/2
(19,1-5) (181-113-93-83-51-1)/2
(19,1-5) (181-113-95-63-33-5)/2
(19,1-5) (181-113-109-59-49-11)/2
(19,1-5) (181-115-79-63-61-47)/2
(19,1-5) (181-117-113-95-87-25)/2
(19,1-5) (181-117-115-111-49-45)/2
(19,1-5) (181-119-29-11-7-7)/2
(19,1-5) (181-119-115-115-95-17)/2
(19,1-5) (181-119-117-117-99-49)/2
(19,1-5) (181-121-105-37-23-23)/2
(19,1-5) (181-121-111-71-55-7)/2
(19,1-5) (181-123-45-33-23-21)/2
(19,1-5) (181-123-51-21-7-3)/2
(19,1-5) (181-123-71-63-9-3)/2
(19,1-5) (181-123-97-89-75-21)/2
(19,1-5) (181-123-115-107-51-33)/2
(19,1-5) (181-123-119-57-51-47)/2
(19,1-5) (181-125-67-61-29-27)/2
(19,1-5) (181-125-85-77-33-29)/2
(19,1-5) (181-125-109-39-37-31)/2
(19,1-5) (181-125-109-83-69-51)/2
(19,1-5) (181-125-109-89-53-37)/2
(19,1-5) (181-125-113-53-25-1)/2
(19,1-5) (181-125-117-91-39-1)/2
(19,1-5) (181-127-83-67-39-17)/2
(19,1-5) (181-131-73-67-31-31)/2
(19,1-5) (181-131-81-75-33-21)/2
(19,1-5) (181-131-93-57-23-5)/2
(19,1-5) (181-131-127-103-97-3)/2
(19,1-5) (181-131-129-89-73-47)/2
(19,1-5) (181-133-89-85-77-29)/2
(19,1-5) (181-133-99-57-41-11)/2
(19,1-5) (181-133-109-91-69-35)/2
(19,1-5) (181-133-111-99-85-73)/2
(19,1-5) (181-133-129-61-13-13)/2
(19,1-5) (181-135-131-69-57-45)/2
(19,1-5) (181-137-111-73-69-47)/2
(19,1-5) (181-137-137-91-83-21)/2
(19,1-5) (181-139-81-59-31-23)/2
(19,1-5) (181-141-73-37-33-33)/2
(19,1-5) (181-141-81-65-49-45)/2
(19,1-5) (181-141-107-69-41-15)/2
(19,1-5) (181-141-115-35-23-19)/2
(19,1-5) (181-141-115-105-99-9)/2
(19,1-5) (181-143-113-73-59-17)/2
(19,1-5) (181-143-131-125-57-45)/2
(19,1-5) (181-143-133-109-49-3)/2
(19,1-5) (181-143-135-131-95-53)/2
(19,1-5) (181-143-143-135-129-71)/2
(19,1-5) (181-145-109-105-85-1)/2
(19,1-5) (181-147-89-55-35-7)/2
(19,1-5) (181-147-95-59-57-39)/2
(19,1-5) (181-147-99-61-23-3)/2
(19,1-5) (181-147-103-97-63-51)/2
(19,1-5) (181-147-111-67-37-35)/2
(19,1-5) (181-147-129-87-23-11)/2
(19,1-5) (181-147-131-113-91-75)/2
(19,1-5) (181-147-137-107-103-31)/2
(19,1-5) (181-147-141-45-23-17)/2
(19,1-5) (181-147-145-117-83-41)/2
(19,1-5) (181-149-89-71-65-63)/2
(19,1-5) (181-149-119-105-49-15)/2
(19,1-5) (181-149-129-95-59-5)/2
(19,1-5) (181-149-141-125-85-41)/2
(19,1-5) (181-151-111-33-9-5)/2
(19,1-5) (181-151-125-41-31-25)/2
(19,1-5) (181-151-137-71-57-21)/2
(19,1-5) (181-153-107-67-39-31)/2
(19,1-5) (181-153-107-89-67-53)/2
(19,1-5) (181-153-113-83-71-49)/2
(19,1-5) (181-153-151-143-115-91)/2
(19,1-5) (181-153-151-147-69-45)/2
(19,1-5) (181-155-127-101-77-41)/2
(19,1-5) (181-155-127-111-97-35)/2
(19,1-5) (181-155-133-43-35-31)/2
(19,1-5) (181-155-137-111-105-25)/2
(19,1-5) (181-157-109-55-49-3)/2
(19,1-5) (181-157-125-99-87-33)/2
(19,1-5) (181-157-133-99-89-87)/2
(19,1-5) (181-157-133-105-101-45)/2
(19,1-5) (181-157-139-117-77-75)/2
(19,1-5) (181-157-145-121-97-53)/2
(19,1-5) (181-157-147-117-103-41)/2
(19,1-5) (181-157-157-115-107-29)/2
(19,1-5) (181-159-73-51-49-9)/2
(19,1-5) (181-159-97-39-27-11)/2
(19,1-5) (181-159-103-101-85-21)/2
(19,1-5) (181-159-115-67-45-11)/2
(19,1-5) (181-159-129-109-109-59)/2
(19,1-5) (181-159-135-91-49-27)/2
(19,1-5) (181-159-139-89-9-9)/2
(19,1-5) (181-159-145-107-39-11)/2
(19,1-5) (181-159-147-145-17-1)/2
(19,1-5) (181-159-149-149-25-19)/2
(19,1-5) (181-159-151-121-91-3)/2
(19,1-5) (181-159-153-121-59-41)/2
(19,1-5) (181-159-157-19-15-15)/2
(19,1-5) (181-161-143-111-101-49)/2
(19,1-5) (181-161-153-125-85-49)/2
(19,1-5) (181-161-159-95-73-13)/2
(19,1-5) (181-163-49-35-27-27)/2
(19,1-5) (181-163-71-55-25-19)/2
(19,1-5) (181-163-75-59-57-11)/2
(19,1-5) (181-163-97-91-67-11)/2
(19,1-5) (181-163-123-101-71-3)/2
(19,1-5) (181-165-115-103-67-11)/2
(19,1-5) (181-165-129-125-17-9)/2
(19,1-5) (181-165-141-65-63-3)/2
(19,1-5) (181-165-141-117-79-31)/2
(19,1-5) (181-165-147-111-91-11)/2
(19,1-5) (181-165-153-71-37-11)/2
(19,1-5) (181-165-157-95-43-41)/2
(19,1-5) (181-167-95-25-17-5)/2
(19,1-5) (181-167-95-85-65-25)/2
(19,1-5) (181-167-113-47-23-15)/2
(19,1-5) (181-167-127-111-47-41)/2
(19,1-5) (181-167-149-141-95-45)/2
(19,1-5) (181-167-167-151-109-91)/2
(19,1-5) (181-167-167-163-141-111)/2
(19,1-5) (181-169-51-51-51-43)/2
(19,1-5) (181-169-101-83-75-41)/2
(19,1-5) (181-169-107-61-51-17)/2
(19,1-5) (181-169-127-111-77-17)/2
(19,1-5) (181-169-133-95-75-29)/2
(19,1-5) (181-169-145-145-17-1)/2
(19,1-5) (181-169-153-149-21-17)/2
(19,1-5) (181-169-167-157-51-21)/2
(19,1-5) (181-171-97-49-49-39)/2
(19,1-5) (181-171-103-95-25-3)/2
(19,1-5) (181-171-129-83-43-3)/2
(19,1-5) (181-171-129-127-89-17)/2
(19,1-5) (181-171-131-25-9-5)/2
(19,1-5) (181-171-155-133-61-45)/2
(19,1-5) (181-171-159-119-57-19)/2
(19,1-5) (181-171-159-125-59-11)/2
(19,1-5) (181-173-111-101-35-17)/2
(19,1-5) (181-173-123-79-61-1)/2
(19,1-5) (181-173-125-115-81-7)/2
(19,1-5) (181-173-129-117-25-1)/2
(19,1-5) (181-173-133-113-97-57)/2
(19,1-5) (181-173-135-107-103-39)/2
(19,1-5) (181-173-143-89-87-9)/2
(19,1-5) (181-173-149-63-33-19)/2
(19,1-5) (181-173-149-133-73-13)/2
(19,1-5) (181-173-159-101-85-15)/2
(19,1-5) (181-173-161-79-13-11)/2
(19,1-5) (181-173-171-127-65-29)/2
(19,1-5) (181-173-173-103-95-53)/2
(19,1-5) (181-175-51-45-37-1)/2
(19,1-5) (181-175-63-49-17-5)/2
(19,1-5) (181-175-85-65-63-49)/2
(19,1-5) (181-175-135-77-53-29)/2
(19,1-5) (181-175-147-145-67-55)/2
(19,1-5) (181-175-151-139-85-71)/2
(19,1-5) (181-175-167-41-11-3)/2
(19,1-5) (181-175-169-133-109-43)/2
(19,1-5) (181-177-97-49-45-13)/2
(19,1-5) (181-177-123-107-95-87)/2
(19,1-5) (181-177-153-127-83-57)/2
(19,1-5) (181-177-155-137-99-93)/2
(19,1-5) (181-177-167-61-53-43)/2
(19,1-5) (181-179-111-93-87-23)/2
(19,1-5) (181-179-127-49-27-15)/2
(19,1-5) (181-179-129-53-41-3)/2
(19,1-5) (181-179-143-83-49-7)/2
(19,1-5) (181-179-145-143-99-23)/2
(19,1-5) (181-179-147-129-51-51)/2
(19,1-5) (181-179-161-117-87-85)/2
(19,1-5) (181-179-161-125-59-9)/2
(19,1-5) (181-179-161-139-129-117)/2
(19,1-5) (183-71-49-49-49-37)/2
(19,1-5) (183-73-51-45-35-11)/2
(19,1-5) (183-73-65-59-59-23)/2
(19,1-5) (183-81-55-51-37-23)/2
(19,1-5) (183-81-77-27-5-1)/2
(19,1-5) (183-85-77-37-23-1)/2
(19,1-5) (183-85-85-67-49-33)/2
(19,1-5) (183-89-61-59-45-1)/2
(19,1-5) (183-89-87-81-11-11)/2
(19,1-5) (183-91-79-23-23-23)/2
(19,1-5) (183-95-39-19-15-7)/2
(19,1-5) (183-97-69-49-23-17)/2
(19,1-5) (183-97-93-67-11-11)/2
(19,1-5) (183-101-93-61-31-1)/2
(19,1-5) (183-103-71-35-21-17)/2
(19,1-5) (183-105-77-37-35-1)/2
(19,1-5) (183-105-89-75-65-17)/2
(19,1-5) (183-107-101-89-85-1)/2
(19,1-5) (183-107-103-61-57-47)/2
(19,1-5) (183-107-105-93-65-13)/2
(19,1-5) (183-109-105-41-37-27)/2
(19,1-5) (183-111-99-93-59-13)/2
(19,1-5) (183-111-105-45-41-17)/2
(19,1-5) (183-113-73-65-61-7)/2
(19,1-5) (183-113-73-71-11-11)/2
(19,1-5) (183-115-77-67-59-25)/2
(19,1-5) (183-115-87-69-57-47)/2
(19,1-5) (183-115-111-63-13-9)/2
(19,1-5) (183-117-83-69-33-17)/2
(19,1-5) (183-117-101-87-29-17)/2
(19,1-5) (183-119-81-61-57-1)/2
(19,1-5) (183-119-99-79-53-25)/2
(19,1-5) (183-119-109-87-73-51)/2
(19,1-5) (183-123-105-61-21-9)/2
(19,1-5) (183-123-111-79-49-13)/2
(19,1-5) (183-123-117-107-43-17)/2
(19,1-5) (183-125-83-63-39-1)/2
(19,1-5) (183-127-79-65-31-9)/2
(19,1-5) (183-127-103-57-51-37)/2
(19,1-5) (183-127-113-99-93-7)/2
(19,1-5) (183-129-83-47-29-23)/2
(19,1-5) (183-129-99-81-5-5)/2
(19,1-5) (183-129-115-101-43-19)/2
(19,1-5) (183-129-123-107-107-69)/2
(19,1-5) (183-129-129-101-53-35)/2
(19,1-5) (183-131-109-87-77-35)/2
(19,1-5) (183-131-111-91-85-85)/2
(19,1-5) (183-131-115-111-109-37)/2
(19,1-5) (183-131-117-81-69-49)/2
(19,1-5) (183-131-117-99-79-77)/2
(19,1-5) (183-133-113-71-41-25)/2
(19,1-5) (183-133-113-73-63-1)/2
(19,1-5) (183-135-81-45-35-15)/2
(19,1-5) (183-135-111-65-65-63)/2
(19,1-5) (183-135-133-127-73-35)/2
(19,1-5) (183-137-81-47-31-15)/2
(19,1-5) (183-137-99-53-35-19)/2
(19,1-5) (183-137-99-81-49-49)/2
(19,1-5) (183-137-115-109-97-53)/2
(19,1-5) (183-137-129-123-49-41)/2
(19,1-5) (183-139-109-49-17-5)/2
(19,1-5) (183-139-109-85-65-49)/2
(19,1-5) (183-139-127-47-33-29)/2
(19,1-5) (183-139-137-85-57-29)/2
(19,1-5) (183-141-89-47-33-9)/2
(19,1-5) (183-141-109-35-33-1)/2
(19,1-5) (183-141-121-117-115-17)/2
(19,1-5) (183-141-131-101-55-11)/2
(19,1-5) (183-143-75-51-47-19)/2
(19,1-5) (183-143-91-83-15-3)/2
(19,1-5) (183-143-99-63-49-21)/2
(19,1-5) (183-143-105-33-15-15)/2
(19,1-5) (183-143-119-67-25-21)/2
(19,1-5) (183-143-127-47-21-5)/2
(19,1-5) (183-143-137-131-117-103)/2
(19,1-5) (183-145-71-49-39-7)/2
(19,1-5) (183-145-101-51-47-31)/2
(19,1-5) (183-145-103-87-63-41)/2
(19,1-5) (183-145-119-75-59-9)/2
(19,1-5) (183-145-127-103-47-17)/2
(19,1-5) (183-147-71-49-49-27)/2
(19,1-5) (183-147-79-51-1-1)/2
(19,1-5) (183-147-85-53-25-9)/2
(19,1-5) (183-147-89-89-11-7)/2
(19,1-5) (183-147-119-107-71-19)/2
(19,1-5) (183-147-133-93-93-77)/2
(19,1-5) (183-149-55-45-29-9)/2
(19,1-5) (183-149-55-53-51-3)/2
(19,1-5) (183-149-95-91-21-19)/2
(19,1-5) (183-149-97-43-29-1)/2
(19,1-5) (183-149-99-73-19-3)/2
(19,1-5) (183-149-111-75-27-13)/2
(19,1-5) (183-149-111-89-83-71)/2
(19,1-5) (183-149-123-101-81-57)/2
(19,1-5) (183-149-131-67-59-1)/2
(19,1-5) (183-149-131-93-21-21)/2
(19,1-5) (183-149-137-103-65-57)/2
(19,1-5) (183-149-143-123-51-37)/2
(19,1-5) (183-149-147-117-17-17)/2
(19,1-5) (183-151-73-49-3-3)/2
(19,1-5) (183-151-127-83-77-1)/2
(19,1-5) (183-151-131-91-83-7)/2
(19,1-5) (183-151-133-129-119-99)/2
(19,1-5) (183-151-135-81-77-59)/2
(19,1-5) (183-153-45-41-41-39)/2
(19,1-5) (183-153-129-67-49-17)/2
(19,1-5) (183-153-129-71-35-19)/2
(19,1-5) (183-153-141-113-39-1)/2
(19,1-5) (183-153-143-109-37-37)/2
(19,1-5) (183-153-149-101-59-49)/2
(19,1-5) (183-153-151-141-89-41)/2
(19,1-5) (183-155-67-53-43-25)/2
(19,1-5) (183-155-105-87-69-23)/2
(19,1-5) (183-155-107-93-85-63)/2
(19,1-5) (183-155-111-101-65-7)/2
(19,1-5) (183-155-153-103-103-53)/2
(19,1-5) (183-157-109-97-81-3)/2
(19,1-5) (183-157-111-53-21-9)/2
(19,1-5) (183-157-113-101-101-7)/2
(19,1-5) (183-157-125-95-77-25)/2
(19,1-5) (183-157-155-43-35-17)/2
(19,1-5) (183-159-123-91-59-31)/2
(19,1-5) (183-159-137-69-63-11)/2
(19,1-5) (183-159-153-119-109-91)/2
(19,1-5) (183-159-153-129-129-69)/2
(19,1-5) (183-161-55-27-27-9)/2
(19,1-5) (183-161-57-47-41-13)/2
(19,1-5) (183-161-93-59-39-23)/2
(19,1-5) (183-161-95-61-43-15)/2
(19,1-5) (183-161-137-109-85-19)/2
(19,1-5) (183-161-143-71-49-15)/2
(19,1-5) (183-161-147-67-19-13)/2
(19,1-5) (183-161-149-109-83-9)/2
(19,1-5) (183-161-161-139-103-35)/2
(19,1-5) (183-163-115-111-101-13)/2
(19,1-5) (183-163-131-113-107-21)/2
(19,1-5) (183-163-153-131-49-39)/2
(19,1-5) (183-163-161-129-75-71)/2
(19,1-5) (183-165-93-81-45-31)/2
(19,1-5) (183-165-101-47-23-7)/2
(19,1-5) (183-165-127-71-49-27)/2
(19,1-5) (183-165-141-111-83-3)/2
(19,1-5) (183-165-141-135-99-27)/2
(19,1-5) (183-165-143-143-15-5)/2
(19,1-5) (183-165-149-111-111-63)/2
(19,1-5) (183-167-105-93-45-5)/2
(19,1-5) (183-167-131-107-97-97)/2
(19,1-5) (183-167-139-135-11-11)/2
(19,1-5) (183-167-145-97-51-11)/2
(19,1-5) (183-167-149-143-59-49)/2
(19,1-5) (183-167-153-139-89-51)/2
(19,1-5) (183-167-167-139-119-31)/2
(19,1-5) (183-169-127-81-39-23)/2
(19,1-5) (183-169-127-97-97-21)/2
(19,1-5) (183-169-143-135-105-15)/2
(19,1-5) (183-169-153-113-53-23)/2
(19,1-5) (183-169-167-107-75-17)/2
(19,1-5) (183-171-123-79-19-7)/2
(19,1-5) (183-171-125-81-69-1)/2
(19,1-5) (183-171-129-125-107-3)/2
(19,1-5) (183-171-137-119-89-83)/2
(19,1-5) (183-171-153-151-97-91)/2
(19,1-5) (183-171-157-93-51-31)/2
(19,1-5) (183-171-157-139-105-27)/2
(19,1-5) (183-171-159-95-47-23)/2
(19,1-5) (183-171-161-115-111-41)/2
(19,1-5) (183-171-165-129-41-5)/2
(19,1-5) (183-171-167-107-69-53)/2
(19,1-5) (183-171-167-127-117-113)/2
(19,1-5) (183-171-167-167-103-15)/2
(19,1-5) (183-171-169-119-93-79)/2
(19,1-5) (183-173-71-35-17-15)/2
(19,1-5) (183-173-77-55-33-13)/2
(19,1-5) (183-173-129-105-85-19)/2
(19,1-5) (183-173-143-113-77-37)/2
(19,1-5) (183-173-145-145-127-113)/2
(19,1-5) (183-173-165-109-77-19)/2
(19,1-5) (183-175-67-65-51-49)/2
